tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,10,1,20.9694873,1669632365,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,21,1,20.9694873,1669624337,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,20,1,12.07364265,1669546230,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,13,1,12.07364265,1669519360,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,11,1,23.69991469,1669459224,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,16,1,23.69991469,1669435900,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,14,1,22.45745295,1669372987,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,17,1,22.45745295,1669344668,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,11,1,21.57187506,1669286426,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,17,1,21.57187506,1669264123,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,17,1,19.72237225,1669200102,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,16,1,19.72237225,1669187047,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,12,1,19.50818606,1669113838,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,23,1,19.50818606,1669098417,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,12,1,18.90008727,1669027236,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,16,1,18.90008727,1669002035,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,13,1,18.38186449,1668940842,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,23,1,18.38186449,1668926994,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,15,1,17.99389002,1668854774,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,22,1,17.99389002,1668832216,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,13,1,20.70694035,1668768018,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,21,1,20.70694035,1668739529,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,11,1,17.43649389,1668681750,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,22,1,17.43649389,1668657510,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,13,1,14.81880368,1668595438,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,16,1,14.81880368,1668569156,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,12,1,17.15354281,1668508829,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,23,1,17.15354281,1668483946,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,13,1,14.65376232,1668422495,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,23,1,14.65376232,1668395852,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,10,1,14.76860435,1668336045,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,23,1,14.76860435,1668309760,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,12,1,16.10117176,1668249624,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,23,1,16.10117176,1668218667,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,15,1,16.89197353,1668163221,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,23,1,16.89197353,1668138336,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,12,1,14.6813911,1668076853,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,23,1,14.6813911,1668051886,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,15,1,12.26814425,1667990440,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,22,1,12.26814425,1667965464,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,16,1,13.50715007,1667904749,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,22,1,13.50715007,1667878798,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,20,1,11.6911079,1667817979,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,23,1,11.6911079,1667809566,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,11,1,11.10480195,1667731762,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,22,1,11.10480195,1667706571,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,18,1,10.95645037,1667644898,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,15,1,10.95645037,1667626172,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,16,1,14.54816999,1667608923,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,15,1,14.54816999,1667532364,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,15,1,11.59644623,1667514637,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,15,1,11.59644623,1667448715,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,18,1,11.19782171,1667385677,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,22,1,11.19782171,1667355604,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,16,1,12.94773269,1667299219,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,22,1,12.94773269,1667281615,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,14,1,11.77876947,1667212862,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,21,1,11.77876947,1667183690,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,17,1,8.62526606,1667126720,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,22,1,8.62526606,1667104132,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,18,1,10.03771232,1667040189,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,22,1,10.03771232,1667018216,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,14,1,12.86331202,1666953975,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,21,1,12.86331202,1666928036,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,12,1,11.32865592,1666867416,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,21,1,11.32865592,1666842079,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,13,1,10.52887645,1666781017,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,1,1,10.52887645,1666760868,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,15,1,10.58260774,1666694562,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,1,1,10.58260774,1666680432,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,13,1,10.60888783,1666608130,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,1,1,10.60888783,1666591423,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,13,1,10.23525176,1666521634,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,1,1,10.23525176,1666520673,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,13,1,11.77369418,1666435783,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,1,1,11.77369418,1666430712,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,84,1,0.27002619,1666349134,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,1,1,0.27002619,1666332953,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,24,1,5.68484403,1665657681,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,1,1,5.68484403,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,18,1,11.25678274,1665571648,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,1,1,11.25678274,1665547530,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,19,1,10.39411742,1665484924,Regular,03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,1,1,10.39411742,1665461789,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,19,1,9.14536272,1665398649,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,1,1,9.14536272,1665368559,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,18,1,11.22935462,1665312121,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,1,1,11.22935462,1665284355,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,15,1,12.22648781,1665225746,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,1,1,12.22648781,1665200204,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,15,1,10.89954519,1665140127,Regular,8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,1,1,10.89954519,1665109119,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,16,1,10.23076501,1665052890,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,1,1,10.23076501,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,21,1,12.0537131,1665004333,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,1,1,12.0537131,1664939287,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,14,1,10.91052799,1664938806,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,1,1,10.91052799,1664850122,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,13,1,10.28507296,1664793885,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,1,1,10.28507296,1664763412,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,17,1,9.67186039,1664707295,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,2,1,9.67186039,1664678265,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,15,1,9.16193909,1664620902,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,2,1,9.16193909,1664591021,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,19,1,7.59281382,1664534469,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,2,1,7.59281382,1664507318,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,19,1,10.16017263,1664448051,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,2,1,10.16017263,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,19,1,12.05886325,1664361707,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,2,1,12.05886325,1664334161,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,22,1,8.68711938,1664275394,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,2,1,8.68711938,1664249968,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,33,1,8.05440171,1664188869,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,2,1,8.05440171,1664162974,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,46,1,3.56501714,1664102506,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,3,1,3.56501714,1664081082,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,21,1,27.4091,1660378116,Regular,35c10e2ba9b74d0d2d12f8ea10cbf19e0080566f9764f98f335c0eb54ef9720d
35c10e2ba9b74d0d2d12f8ea10cbf19e0080566f9764f98f335c0eb54ef9720d,1,7,1,27.4091,1660204578,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,24,1,37.1798,1659735169,Regular,bfbd07e721badece8a9858ca78295c472e915e43ae5556272b1c75662255e72c
bfbd07e721badece8a9858ca78295c472e915e43ae5556272b1c75662255e72c,1,4,1,37.1798,1659664497,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,70,1,3.1303462,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,99,1,5.44305302,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,8,1,11.05317238,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,139,1,11.05317238,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,49,1,3.1303462,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,88,1,5.44305302,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,25,1,6.66883442,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,63,1,3.01360548,1658724043,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,27,1,6.11874682,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
bdfdb54d6e325317519227033d8f62bc44674d0345247b590d121a603832e621,-1,26,1,6.22342663,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
