tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918,-1,9,1,4.63971915,1691459682,Regular,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4a5ae3086a8feaef6aa640037fdfc1f1791687524284c35e34a4bdcd4236e73e,-1,0,1,0.03277225,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4a5ae3086a8feaef6aa640037fdfc1f1791687524284c35e34a4bdcd4236e73e,-1,1,1,4.63971915,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
6111059e26e67a82ca70353ef37ee47d0d4953d06e1ce753fe32ad253d6cc9d0,-1,1,1,4.63971915,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
6111059e26e67a82ca70353ef37ee47d0d4953d06e1ce753fe32ad253d6cc9d0,-1,0,1,0.03277225,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7e7bedf396e847609fbd70a0bf777c3a3360b7e0dd98a2bc31f41bf545414bc3,-1,1,1,4.63971915,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7e7bedf396e847609fbd70a0bf777c3a3360b7e0dd98a2bc31f41bf545414bc3,-1,0,1,0.03277225,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
c61e249b8a51cd6ddbbd972fd8b13d986aa1c077cd285f1d6589ba188c4fef3d,-1,1,1,4.63971915,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
c61e249b8a51cd6ddbbd972fd8b13d986aa1c077cd285f1d6589ba188c4fef3d,-1,0,1,0.03277225,1691415380,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
3f5abc763c31f05ff643b0b4afd526acfaab2568d5c26e304ee3c8243018880f,-1,1,1,4.63971915,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
3f5abc763c31f05ff643b0b4afd526acfaab2568d5c26e304ee3c8243018880f,-1,0,1,0.03277225,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
bd811bdb6a6c3cb052b00025dedb41fadc042309e9636d26ff95427b0b1ea5db,-1,0,1,0.03277225,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
bd811bdb6a6c3cb052b00025dedb41fadc042309e9636d26ff95427b0b1ea5db,-1,1,1,4.63971915,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d0b08741fb8a855441238398ac9f9cbf1e4401dbe0a1d9e088e9021465b20fcd,-1,0,1,0.03277225,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d0b08741fb8a855441238398ac9f9cbf1e4401dbe0a1d9e088e9021465b20fcd,-1,1,1,4.63971915,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d25777c67cbb5576c7f0ecbc1111ce43d433e5ae82ecc5f678e48585060b4afb,-1,0,1,0.03277225,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d25777c67cbb5576c7f0ecbc1111ce43d433e5ae82ecc5f678e48585060b4afb,-1,1,1,4.63971915,1691414204,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4598ad77cbac0a5caf4cdb72edc58a7ced24c9a5324afaec0ee8aaa272975e63,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4598ad77cbac0a5caf4cdb72edc58a7ced24c9a5324afaec0ee8aaa272975e63,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4ba4b7dcca1aafe25283b17c4a16c1df64c73ddb6565f105fe4a3d360d590cc9,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4ba4b7dcca1aafe25283b17c4a16c1df64c73ddb6565f105fe4a3d360d590cc9,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7f5d2f6bcd15f87f038740ca2dd93bc80a66f1b6b26bf53e6c05014640c1a8f6,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7f5d2f6bcd15f87f038740ca2dd93bc80a66f1b6b26bf53e6c05014640c1a8f6,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
8806e6eb6673ded10b1ffb1ed48b6c7be4410f180035866677ac43455be9ca2b,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
8806e6eb6673ded10b1ffb1ed48b6c7be4410f180035866677ac43455be9ca2b,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e7ceb1980fe1fcd8869decfef76506392d0da2c37a492b856a09423332152389,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e7ceb1980fe1fcd8869decfef76506392d0da2c37a492b856a09423332152389,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e839e0cc56ece285ce138b472e0c4a323240c54de8aa51da4b5a9b6d888aef26,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e839e0cc56ece285ce138b472e0c4a323240c54de8aa51da4b5a9b6d888aef26,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f312b21580d4d251609c52341225317ef75ae70c8fae9ddc6eff18ec05df2746,-1,1,1,4.63971915,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f312b21580d4d251609c52341225317ef75ae70c8fae9ddc6eff18ec05df2746,-1,0,1,0.03277225,1691413957,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
8514eaefdd1cc2c4f165a3653903b0d4fd04299a79e4318c0ff44c0eb2afc3fe,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
8514eaefdd1cc2c4f165a3653903b0d4fd04299a79e4318c0ff44c0eb2afc3fe,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
b23e47f681f021fa1d843bca19b5a24cd347b4c569d0290ab6d1152b6b186ef0,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
b23e47f681f021fa1d843bca19b5a24cd347b4c569d0290ab6d1152b6b186ef0,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d97f203479a46bede0b21761a79b8e81ed65df5bc4bfa1d0bec48737a544b614,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
d97f203479a46bede0b21761a79b8e81ed65df5bc4bfa1d0bec48737a544b614,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e92206c3fb317ef4f995849a66af065f8ed77be927017fbc16428b72f947ba0d,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
e92206c3fb317ef4f995849a66af065f8ed77be927017fbc16428b72f947ba0d,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f1fc4ae84ac6fd57d78c67f06136b2febc4534832be13b4661ccdf13215f175a,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f1fc4ae84ac6fd57d78c67f06136b2febc4534832be13b4661ccdf13215f175a,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f236e3ad4b49c632b0ceb318ee1e4d2ebede020cbfc6501e2b39a7381cefc48e,-1,0,1,0.03277225,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
f236e3ad4b49c632b0ceb318ee1e4d2ebede020cbfc6501e2b39a7381cefc48e,-1,1,1,4.63971915,1691413893,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
0c61ab794a136d313d68a5c574f91d988fa4cb67603716e4617c5bfe8cd9db75,-1,0,1,0.03277225,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
0c61ab794a136d313d68a5c574f91d988fa4cb67603716e4617c5bfe8cd9db75,-1,1,1,4.63971915,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4d7d4b97a66d57b4270b164d09822b1925a04b1408e17a0f19913b155c84f6c6,-1,0,1,0.03277225,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
4d7d4b97a66d57b4270b164d09822b1925a04b1408e17a0f19913b155c84f6c6,-1,1,1,4.63971915,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
5eb6d9f344b2e6b55c0eeaeeff6c7cf4ee6a7592398dbe6fc37626ebe810e321,-1,1,1,4.63971915,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
5eb6d9f344b2e6b55c0eeaeeff6c7cf4ee6a7592398dbe6fc37626ebe810e321,-1,0,1,0.03277225,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7b9d6c2b68fafacebf2883375b62ceae3c15187ddc306d8205f2b272afa03ca3,-1,0,1,0.03277225,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
7b9d6c2b68fafacebf2883375b62ceae3c15187ddc306d8205f2b272afa03ca3,-1,1,1,4.63971915,1691413821,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
145c4ea973363ad33ffa0b09b8941d3ec65d798038b4a1913e2ed186c4477151,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
145c4ea973363ad33ffa0b09b8941d3ec65d798038b4a1913e2ed186c4477151,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
183279fab1d7b64c146024dfdf20e31096e0b5e2f7523db5dc1f7de82cb57547,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
183279fab1d7b64c146024dfdf20e31096e0b5e2f7523db5dc1f7de82cb57547,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
535b5123c63ca75bece6b2bb91505d6658070306f2ea0574df894d2004859251,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
535b5123c63ca75bece6b2bb91505d6658070306f2ea0574df894d2004859251,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
5e1b7274eeae1c7df4fbc843e216c33178c98f046c1f1ec91453100adadf4215,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
5e1b7274eeae1c7df4fbc843e216c33178c98f046c1f1ec91453100adadf4215,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
65adf98b6c3a496b53993e9aa56c14a1d1cf0d9acd492bfd3773ec583ce95fcf,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
65adf98b6c3a496b53993e9aa56c14a1d1cf0d9acd492bfd3773ec583ce95fcf,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
665e6f4d1012ae3aa82425e8813c8f4f178b4a40c0f8def10a8e4abf3054cd42,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
665e6f4d1012ae3aa82425e8813c8f4f178b4a40c0f8def10a8e4abf3054cd42,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
b4d42527dcbf94c20612e999175b8bb3449c64b76b6d5a27be919b9e251934b1,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
b4d42527dcbf94c20612e999175b8bb3449c64b76b6d5a27be919b9e251934b1,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
cb4d262e1a721f14d2aadf1281269e05b8c33976dcc0d4d670cc2a5de77dcb7e,-1,0,1,0.03277225,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
cb4d262e1a721f14d2aadf1281269e05b8c33976dcc0d4d670cc2a5de77dcb7e,-1,1,1,4.63971915,1691413290,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
6c949cb83d98c13866ba6d9b72ea71ed74703770cc594fbd6ed244b1561aee7e,-1,0,1,0.03277225,1691413121,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
6c949cb83d98c13866ba6d9b72ea71ed74703770cc594fbd6ed244b1561aee7e,-1,1,1,4.63971915,1691413121,Ticket,80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,195,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,9,1,4.63971915,1691409930,Regular,4a5ae3086a8feaef6aa640037fdfc1f1791687524284c35e34a4bdcd4236e73e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,42,1,0.03277225,1691409930,Regular,0c61ab794a136d313d68a5c574f91d988fa4cb67603716e4617c5bfe8cd9db75
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,43,1,4.63971915,1691409930,Regular,0c61ab794a136d313d68a5c574f91d988fa4cb67603716e4617c5bfe8cd9db75
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,16,1,0.03277225,1691409930,Regular,f236e3ad4b49c632b0ceb318ee1e4d2ebede020cbfc6501e2b39a7381cefc48e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,17,1,4.63971915,1691409930,Regular,f236e3ad4b49c632b0ceb318ee1e4d2ebede020cbfc6501e2b39a7381cefc48e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,48,1,0.03277225,1691409930,Regular,4ba4b7dcca1aafe25283b17c4a16c1df64c73ddb6565f105fe4a3d360d590cc9
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,49,1,4.63971915,1691409930,Regular,4ba4b7dcca1aafe25283b17c4a16c1df64c73ddb6565f105fe4a3d360d590cc9
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,30,1,0.03277225,1691409930,Regular,d25777c67cbb5576c7f0ecbc1111ce43d433e5ae82ecc5f678e48585060b4afb
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,28,1,0.03277225,1691409930,Regular,6111059e26e67a82ca70353ef37ee47d0d4953d06e1ce753fe32ad253d6cc9d0
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,11,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,12,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,66,1,0.03277225,1691409930,Regular,145c4ea973363ad33ffa0b09b8941d3ec65d798038b4a1913e2ed186c4477151
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,60,1,0.03277225,1691409930,Regular,7b9d6c2b68fafacebf2883375b62ceae3c15187ddc306d8205f2b272afa03ca3
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,61,1,4.63971915,1691409930,Regular,7b9d6c2b68fafacebf2883375b62ceae3c15187ddc306d8205f2b272afa03ca3
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,64,1,0.03277225,1691409930,Regular,4d7d4b97a66d57b4270b164d09822b1925a04b1408e17a0f19913b155c84f6c6
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,86,1,0.03277225,1691409930,Regular,d97f203479a46bede0b21761a79b8e81ed65df5bc4bfa1d0bec48737a544b614
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,87,1,4.63971915,1691409930,Regular,d97f203479a46bede0b21761a79b8e81ed65df5bc4bfa1d0bec48737a544b614
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,92,1,0.03277225,1691409930,Regular,8514eaefdd1cc2c4f165a3653903b0d4fd04299a79e4318c0ff44c0eb2afc3fe
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,98,1,0.03277225,1691409930,Regular,e839e0cc56ece285ce138b472e0c4a323240c54de8aa51da4b5a9b6d888aef26
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,99,1,4.63971915,1691409930,Regular,e839e0cc56ece285ce138b472e0c4a323240c54de8aa51da4b5a9b6d888aef26
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,80,1,0.03277225,1691409930,Regular,8806e6eb6673ded10b1ffb1ed48b6c7be4410f180035866677ac43455be9ca2b
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,96,1,0.03277225,1691409930,Regular,3f5abc763c31f05ff643b0b4afd526acfaab2568d5c26e304ee3c8243018880f
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,97,1,4.63971915,1691409930,Regular,3f5abc763c31f05ff643b0b4afd526acfaab2568d5c26e304ee3c8243018880f
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,78,1,0.03277225,1691409930,Regular,bd811bdb6a6c3cb052b00025dedb41fadc042309e9636d26ff95427b0b1ea5db
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,56,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,57,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,58,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,110,1,0.03277225,1691409930,Regular,b23e47f681f021fa1d843bca19b5a24cd347b4c569d0290ab6d1152b6b186ef0
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,132,1,0.03277225,1691409930,Regular,7f5d2f6bcd15f87f038740ca2dd93bc80a66f1b6b26bf53e6c05014640c1a8f6
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,133,1,4.63971915,1691409930,Regular,7f5d2f6bcd15f87f038740ca2dd93bc80a66f1b6b26bf53e6c05014640c1a8f6
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,138,1,0.03277225,1691409930,Regular,f312b21580d4d251609c52341225317ef75ae70c8fae9ddc6eff18ec05df2746
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,104,1,0.03277225,1691409930,Regular,7e7bedf396e847609fbd70a0bf777c3a3360b7e0dd98a2bc31f41bf545414bc3
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,105,1,4.63971915,1691409930,Regular,7e7bedf396e847609fbd70a0bf777c3a3360b7e0dd98a2bc31f41bf545414bc3
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,101,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,106,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,186,1,0.03277225,1691409930,Regular,5eb6d9f344b2e6b55c0eeaeeff6c7cf4ee6a7592398dbe6fc37626ebe810e321
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,187,1,4.63971915,1691409930,Regular,5eb6d9f344b2e6b55c0eeaeeff6c7cf4ee6a7592398dbe6fc37626ebe810e321
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,182,1,0.03277225,1691409930,Regular,e92206c3fb317ef4f995849a66af065f8ed77be927017fbc16428b72f947ba0d
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,183,1,4.63971915,1691409930,Regular,e92206c3fb317ef4f995849a66af065f8ed77be927017fbc16428b72f947ba0d
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,166,1,0.03277225,1691409930,Regular,e7ceb1980fe1fcd8869decfef76506392d0da2c37a492b856a09423332152389
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,167,1,4.63971915,1691409930,Regular,e7ceb1980fe1fcd8869decfef76506392d0da2c37a492b856a09423332152389
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,180,1,0.03277225,1691409930,Regular,c61e249b8a51cd6ddbbd972fd8b13d986aa1c077cd285f1d6589ba188c4fef3d
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,181,1,4.63971915,1691409930,Regular,c61e249b8a51cd6ddbbd972fd8b13d986aa1c077cd285f1d6589ba188c4fef3d
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,146,1,0.03277225,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,147,1,4.63971915,1691409930,Regular,58c8916f3b43c2ee37814700488e37a31d91047f4ee255ffad7ccffd01586918
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,196,1,0.03277225,1691409930,Regular,b4d42527dcbf94c20612e999175b8bb3449c64b76b6d5a27be919b9e251934b1
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,197,1,4.63971915,1691409930,Regular,b4d42527dcbf94c20612e999175b8bb3449c64b76b6d5a27be919b9e251934b1
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,198,1,0.03277225,1691409930,Regular,d0b08741fb8a855441238398ac9f9cbf1e4401dbe0a1d9e088e9021465b20fcd
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,199,1,4.63971915,1691409930,Regular,d0b08741fb8a855441238398ac9f9cbf1e4401dbe0a1d9e088e9021465b20fcd
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,82,1,0.03277225,1691409930,Regular,6c949cb83d98c13866ba6d9b72ea71ed74703770cc594fbd6ed244b1561aee7e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,83,1,4.63971915,1691409930,Regular,6c949cb83d98c13866ba6d9b72ea71ed74703770cc594fbd6ed244b1561aee7e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,54,1,0.03277225,1691409930,Regular,535b5123c63ca75bece6b2bb91505d6658070306f2ea0574df894d2004859251
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,55,1,4.63971915,1691409930,Regular,535b5123c63ca75bece6b2bb91505d6658070306f2ea0574df894d2004859251
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,67,1,4.63971915,1691409930,Regular,145c4ea973363ad33ffa0b09b8941d3ec65d798038b4a1913e2ed186c4477151
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,176,1,0.03277225,1691409930,Regular,cb4d262e1a721f14d2aadf1281269e05b8c33976dcc0d4d670cc2a5de77dcb7e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,177,1,4.63971915,1691409930,Regular,cb4d262e1a721f14d2aadf1281269e05b8c33976dcc0d4d670cc2a5de77dcb7e
80ac3593aacb40909a0d5a182f8b5d1efc1c5679a80742a4e19042f4d82b8421,1,150,1,0.03277225,1691409930,Regular,5e1b7274eeae1c7df4fbc843e216c33178c98f046c1f1ec91453100adadf4215
