tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29de62fefce40adb86bead3df838867c86ce542f62effac3ac0daaf1c387f540,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
29de62fefce40adb86bead3df838867c86ce542f62effac3ac0daaf1c387f540,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
72388ad6ddd3e56701c2ff6b756c51f20f8feb1df179f6e41d059ee935baef69,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
72388ad6ddd3e56701c2ff6b756c51f20f8feb1df179f6e41d059ee935baef69,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
76656b242aa697b0cd262168a2e5e3b4dc7b15dd778c4ebdc89b293310fb00fa,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
76656b242aa697b0cd262168a2e5e3b4dc7b15dd778c4ebdc89b293310fb00fa,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b0828ab53664281d882fc74133b699e6ad0e7163586ac4e025ea145b6ae89229,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
b0828ab53664281d882fc74133b699e6ad0e7163586ac4e025ea145b6ae89229,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e84b99c5dfe392d24aa17782c920042462b8e1bfa95ef64261af632b3a528a44,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e84b99c5dfe392d24aa17782c920042462b8e1bfa95ef64261af632b3a528a44,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f1134b3819ca8090be3943e01f57fa8e35554b08fd222d243dabf2c579e91fc1,-1,0,1,0.0312056,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f1134b3819ca8090be3943e01f57fa8e35554b08fd222d243dabf2c579e91fc1,-1,1,1,7.40086143,1708024433,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
068b752c99335da4a58a28118290f8fa5e36f732075b14d8adb4338f682df9a3,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
068b752c99335da4a58a28118290f8fa5e36f732075b14d8adb4338f682df9a3,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2db300816b53f0829f9a4cbe3c5b1e006ebd8e02c439a2e323e4b2594d7d9773,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2db300816b53f0829f9a4cbe3c5b1e006ebd8e02c439a2e323e4b2594d7d9773,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
40eaf7c7d399d77cb667d081f04fe1b209c08b4e61d600583400a840da53d18d,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
40eaf7c7d399d77cb667d081f04fe1b209c08b4e61d600583400a840da53d18d,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
50ab9c03531eb7d9353f3a8ba93bf0d4db7dc86d9a09fbe77f2c391e87ca39b2,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
50ab9c03531eb7d9353f3a8ba93bf0d4db7dc86d9a09fbe77f2c391e87ca39b2,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d48ff795aef55665d5168a2f7d7148bdead88dbddebd840218e09aa68a10f71,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d48ff795aef55665d5168a2f7d7148bdead88dbddebd840218e09aa68a10f71,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8bb3e39fd33bc1960f6c85bbe8189e7609a49b45866482b2d04ae132f3bd5e2c,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
8bb3e39fd33bc1960f6c85bbe8189e7609a49b45866482b2d04ae132f3bd5e2c,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a59d652d1f9a8ef4279a118e83dc9150dfa21123c5f61c6d6a41e78d242473d7,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a59d652d1f9a8ef4279a118e83dc9150dfa21123c5f61c6d6a41e78d242473d7,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a8af0091939c01c43ab497bd11f6db34d3f5938a2ae81a0d32f358b792b13e7c,-1,1,1,7.40086143,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a8af0091939c01c43ab497bd11f6db34d3f5938a2ae81a0d32f358b792b13e7c,-1,0,1,0.0312056,1708023605,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
17d0d60ea317e0e2ec90f76742b0135571189f9839438ba7bc521f0bdddbc384,-1,1,1,7.40086143,1708022792,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
17d0d60ea317e0e2ec90f76742b0135571189f9839438ba7bc521f0bdddbc384,-1,0,1,0.0312056,1708022792,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ad4dbc3711019fbf1c85b9b733a072f42e234b420ea057f954e74b8bb12692e6,-1,0,1,0.0312056,1708022792,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ad4dbc3711019fbf1c85b9b733a072f42e234b420ea057f954e74b8bb12692e6,-1,1,1,7.40086143,1708022792,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0e46d238e29a41e6aa97b84dd29c631080cc5523760cff1b4d721d42ebe4f074,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0e46d238e29a41e6aa97b84dd29c631080cc5523760cff1b4d721d42ebe4f074,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
24effef08242fca0d266204b94cf95105fc92a87180f3af1a37d67fe5b56d031,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
24effef08242fca0d266204b94cf95105fc92a87180f3af1a37d67fe5b56d031,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2821fd8b5c27bd792566013d9b07e1d4b5d6629a76fcb31462d3a8a12696b7b9,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2821fd8b5c27bd792566013d9b07e1d4b5d6629a76fcb31462d3a8a12696b7b9,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
42f48d681c5848c853902540cb4912c1cecc0b3ad068a6ab8d85d52099d658e0,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
42f48d681c5848c853902540cb4912c1cecc0b3ad068a6ab8d85d52099d658e0,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5ade3def8a90aebbe5209fb145fa5527204cfbb9dd41af4e553108ee2de5cdf0,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5ade3def8a90aebbe5209fb145fa5527204cfbb9dd41af4e553108ee2de5cdf0,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5b10079e13e94908dde3f2021aa049e466aa93be1b4c9c67e430869ae3a3723c,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
5b10079e13e94908dde3f2021aa049e466aa93be1b4c9c67e430869ae3a3723c,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
766b618960f4dc0192a8e66a06cccb68cbf296722c6d1dd8e7c069b7f8de5d2d,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
766b618960f4dc0192a8e66a06cccb68cbf296722c6d1dd8e7c069b7f8de5d2d,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d219a552e0bbee410a72d95b59764be6d44edf9877058299a7b3abcb8b8bed1,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d219a552e0bbee410a72d95b59764be6d44edf9877058299a7b3abcb8b8bed1,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d5af286348dbfd32d3782ec24e7f5ba40582001786f2786b4302843dba8ba0b,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
7d5af286348dbfd32d3782ec24e7f5ba40582001786f2786b4302843dba8ba0b,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
87801b08151176f33b500f4d97aa6bd08d93d060b6332c50af224efa8c95157e,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
87801b08151176f33b500f4d97aa6bd08d93d060b6332c50af224efa8c95157e,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
9d671505c5585c864e4e319960f58447dc9ed467baa5c4b8bee2b3e5f0686f79,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
9d671505c5585c864e4e319960f58447dc9ed467baa5c4b8bee2b3e5f0686f79,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a61200d8b459da9c119259b62368cfdcc013fa0a8a9e849a9b800eea223805da,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
a61200d8b459da9c119259b62368cfdcc013fa0a8a9e849a9b800eea223805da,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c7586b8a507b2bcac6a46469800fbc3636c62ff36e42770032fb36d1f0348daa,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
c7586b8a507b2bcac6a46469800fbc3636c62ff36e42770032fb36d1f0348daa,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e9b06230a5158fc86a77ab3b3ee52ce18090d9ad1838b81367f04500ce3f9c85,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
e9b06230a5158fc86a77ab3b3ee52ce18090d9ad1838b81367f04500ce3f9c85,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f60b9a6795202d1b07b55f47960ea088fc94b9d15cbc9b6c3b2c6443ef91b351,-1,1,1,7.40086143,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
f60b9a6795202d1b07b55f47960ea088fc94b9d15cbc9b6c3b2c6443ef91b351,-1,0,1,0.0312056,1708022090,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0c8b0a7a6e47efafeafb180dfe821831d8868af384b020290cf3685d07666afa,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
0c8b0a7a6e47efafeafb180dfe821831d8868af384b020290cf3685d07666afa,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2a21934b489a0ffb535bae757391dda505c532d4f2d9b0e958ae34d97f278e37,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
2a21934b489a0ffb535bae757391dda505c532d4f2d9b0e958ae34d97f278e37,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
69d05a384c356f8a66ee26dae139e00dcd5f1e21d2bd29d22190637c59ab0c2e,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
69d05a384c356f8a66ee26dae139e00dcd5f1e21d2bd29d22190637c59ab0c2e,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d5a3eb693690d8024f80ae72194ad1d28bc09595f5d8aa76b5bae2f483351c58,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d5a3eb693690d8024f80ae72194ad1d28bc09595f5d8aa76b5bae2f483351c58,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d77daf39491af63bc12be99e58732719dc52be2ad0dab73d77983a89e329298f,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
d77daf39491af63bc12be99e58732719dc52be2ad0dab73d77983a89e329298f,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ddca7558c117a31ac0c8ddc8e3e6d86fab720492c0d73fedb0662914e099f0c1,-1,0,1,0.0312056,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
ddca7558c117a31ac0c8ddc8e3e6d86fab720492c0d73fedb0662914e099f0c1,-1,1,1,7.40086143,1708021563,Ticket,4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,64,1,0.0312056,1708021130,Regular,8bb3e39fd33bc1960f6c85bbe8189e7609a49b45866482b2d04ae132f3bd5e2c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,65,1,7.40086143,1708021130,Regular,8bb3e39fd33bc1960f6c85bbe8189e7609a49b45866482b2d04ae132f3bd5e2c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,131,1,7.40086143,1708021130,Regular,ddca7558c117a31ac0c8ddc8e3e6d86fab720492c0d73fedb0662914e099f0c1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,56,1,0.0312056,1708021130,Regular,50ab9c03531eb7d9353f3a8ba93bf0d4db7dc86d9a09fbe77f2c391e87ca39b2
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,57,1,7.40086143,1708021130,Regular,50ab9c03531eb7d9353f3a8ba93bf0d4db7dc86d9a09fbe77f2c391e87ca39b2
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,130,1,0.0312056,1708021130,Regular,ddca7558c117a31ac0c8ddc8e3e6d86fab720492c0d73fedb0662914e099f0c1
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,25,1,7.40086143,1708021130,Regular,0c8b0a7a6e47efafeafb180dfe821831d8868af384b020290cf3685d07666afa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,6,1,0.0312056,1708021130,Regular,76656b242aa697b0cd262168a2e5e3b4dc7b15dd778c4ebdc89b293310fb00fa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,7,1,7.40086143,1708021130,Regular,76656b242aa697b0cd262168a2e5e3b4dc7b15dd778c4ebdc89b293310fb00fa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,24,1,0.0312056,1708021130,Regular,0c8b0a7a6e47efafeafb180dfe821831d8868af384b020290cf3685d07666afa
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,123,1,7.40086143,1708021130,Regular,69d05a384c356f8a66ee26dae139e00dcd5f1e21d2bd29d22190637c59ab0c2e
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,122,1,0.0312056,1708021130,Regular,69d05a384c356f8a66ee26dae139e00dcd5f1e21d2bd29d22190637c59ab0c2e
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,14,1,0.0312056,1708021130,Regular,72388ad6ddd3e56701c2ff6b756c51f20f8feb1df179f6e41d059ee935baef69
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,15,1,7.40086143,1708021130,Regular,72388ad6ddd3e56701c2ff6b756c51f20f8feb1df179f6e41d059ee935baef69
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,121,1,7.40086143,1708021130,Regular,2a21934b489a0ffb535bae757391dda505c532d4f2d9b0e958ae34d97f278e37
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,120,1,0.0312056,1708021130,Regular,2a21934b489a0ffb535bae757391dda505c532d4f2d9b0e958ae34d97f278e37
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,116,1,0.0312056,1708021130,Regular,b0828ab53664281d882fc74133b699e6ad0e7163586ac4e025ea145b6ae89229
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,117,1,7.40086143,1708021130,Regular,b0828ab53664281d882fc74133b699e6ad0e7163586ac4e025ea145b6ae89229
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,195,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,194,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,171,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,170,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,168,1,0.0312056,1708021130,Regular,936f24dfb667bab3470a95661dd648796923590eaf5328338e0e0533d6430283
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,179,1,7.40086143,1708021130,Regular,fbf06006c80e540e7a9e14505ca75f9e8574684fd0a0d633627cf50672ec21f7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,178,1,0.0312056,1708021130,Regular,fbf06006c80e540e7a9e14505ca75f9e8574684fd0a0d633627cf50672ec21f7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,191,1,7.40086143,1708021130,Regular,37db399adfa2a1fd1e971e56a38a39a311d9520c68bf03c1ecd5298b26349d9b
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,190,1,0.0312056,1708021130,Regular,37db399adfa2a1fd1e971e56a38a39a311d9520c68bf03c1ecd5298b26349d9b
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,159,1,7.40086143,1708021130,Regular,0264072e94ef18e9aac87848ae3a7304bb66a1cde0b9553caf00fb7f4f1af9b7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,158,1,0.0312056,1708021130,Regular,0264072e94ef18e9aac87848ae3a7304bb66a1cde0b9553caf00fb7f4f1af9b7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,173,1,7.40086143,1708021130,Regular,4b4035f21e35f5452db21e4c7e8f2ddf2c9fc58d9d28b43321f8ea1b9e6ccc1c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,172,1,0.0312056,1708021130,Regular,4b4035f21e35f5452db21e4c7e8f2ddf2c9fc58d9d28b43321f8ea1b9e6ccc1c
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,181,1,7.40086143,1708021130,Regular,fcdc7c4f8b0016abd8dc6e85d717bb17a93c40917ae9285f3296a72f00469346
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,180,1,0.0312056,1708021130,Regular,fcdc7c4f8b0016abd8dc6e85d717bb17a93c40917ae9285f3296a72f00469346
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,108,1,0.0312056,1708021130,Regular,61003f7d40e358ddf4de6515f3ae701e6ab9ac8155ee59f772a21d25da11a09a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,185,1,7.40086143,1708021130,Regular,ec81f873b462e9b0af90254ad4c59e87601200b4a23d63494119064bd8c30024
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,109,1,7.40086143,1708021130,Regular,61003f7d40e358ddf4de6515f3ae701e6ab9ac8155ee59f772a21d25da11a09a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,184,1,0.0312056,1708021130,Regular,ec81f873b462e9b0af90254ad4c59e87601200b4a23d63494119064bd8c30024
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,165,1,7.40086143,1708021130,Regular,97658da9e7f300ce88a8cc5271bcaa2dbc30f378fcbd45c31fa169ac44ebf64f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,164,1,0.0312056,1708021130,Regular,97658da9e7f300ce88a8cc5271bcaa2dbc30f378fcbd45c31fa169ac44ebf64f
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,198,1,0.0312056,1708021130,Regular,0cb0b071f81cbef6bb535f54155933d8974fdfaa68f1a1528af188c32dcaa343
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,161,1,7.40086143,1708021130,Regular,d6af79a3b726d75873c91c1f0c33c3fdb20f8e30cab01f0281ec3997ddd43813
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,90,1,0.0312056,1708021130,Regular,0a9ccc85b0583e480c780137ede150d1224f246810289e185a859c6819ae6801
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,160,1,0.0312056,1708021130,Regular,d6af79a3b726d75873c91c1f0c33c3fdb20f8e30cab01f0281ec3997ddd43813
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,91,1,7.40086143,1708021130,Regular,0a9ccc85b0583e480c780137ede150d1224f246810289e185a859c6819ae6801
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,163,1,7.40086143,1708021130,Regular,11956ce94aeabb74167e9fea5749bc934ad5fef336d8d895b3bd6402debc0b7a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,162,1,0.0312056,1708021130,Regular,11956ce94aeabb74167e9fea5749bc934ad5fef336d8d895b3bd6402debc0b7a
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,125,1,7.40086143,1708021130,Regular,7ad4571cea851398281c3324917bb0842579ba2a9516708fe3751f2bbc8e22d7
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,189,1,7.40086143,1708021130,Regular,2db300816b53f0829f9a4cbe3c5b1e006ebd8e02c439a2e323e4b2594d7d9773
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,188,1,0.0312056,1708021130,Regular,2db300816b53f0829f9a4cbe3c5b1e006ebd8e02c439a2e323e4b2594d7d9773
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,199,1,7.40086143,1708021130,Regular,0cb0b071f81cbef6bb535f54155933d8974fdfaa68f1a1528af188c32dcaa343
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,149,1,7.40086143,1708021130,Regular,e7d9fc8d7eb67278ab1d9a4668caaffd82063a21d456bbe22ece2d1257d8c3ec
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,112,1,0.0312056,1708021130,Regular,87b5a0a7631105f4bd1839b516c629af3e565dc4cc4c17b05cf3f58d4b4ccd20
4f6bcb4b93959d5193c8e1645d4e4f419f8148c737a9149e5df48cacd1db4311,1,148,1,0.0312056,1708021130,Regular,e7d9fc8d7eb67278ab1d9a4668caaffd82063a21d456bbe22ece2d1257d8c3ec
