tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b1bd1464d5649e78f2b662fd16b69c45514db7c383b6cd1a0795b39b035396,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
13b1bd1464d5649e78f2b662fd16b69c45514db7c383b6cd1a0795b39b035396,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1facac7778c49f20c64f3ad181f4d52e4a12c6f9b2501cb0789c3b08db3a0e26,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
1facac7778c49f20c64f3ad181f4d52e4a12c6f9b2501cb0789c3b08db3a0e26,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
48d79acaa04e21423ae19b7aee653ae56edb85e4ab57525469ad0684e9b59248,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
48d79acaa04e21423ae19b7aee653ae56edb85e4ab57525469ad0684e9b59248,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
59a77c009d533e8b85c5438bf2fc07007354f645545e3bfae4732e17673a0c99,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
59a77c009d533e8b85c5438bf2fc07007354f645545e3bfae4732e17673a0c99,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
71d561472246ffe96140ae5a7562338e8f859e5013727bee3109f9d6402a81be,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
71d561472246ffe96140ae5a7562338e8f859e5013727bee3109f9d6402a81be,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
7a2a08f8795a4b4ecd8683c67d90cff62b9d5d8225b88dbbfa1d3616fa8e4baf,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
7a2a08f8795a4b4ecd8683c67d90cff62b9d5d8225b88dbbfa1d3616fa8e4baf,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9075976ab251c783d9b104f36d46748bc3316fce20718b7bf0b3086bf0f5fc81,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9075976ab251c783d9b104f36d46748bc3316fce20718b7bf0b3086bf0f5fc81,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
955725e72e44920911b6e9ca07a64a9057782ad39d22dabe57d7b4a5308b7e1e,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
955725e72e44920911b6e9ca07a64a9057782ad39d22dabe57d7b4a5308b7e1e,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9a31bba95b151d662cc72afd06c8e2f28909fb8e9382da567700a694d678e1b8,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9a31bba95b151d662cc72afd06c8e2f28909fb8e9382da567700a694d678e1b8,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ab62850a79d376aaaf5f2c05f20c15987998116b2c835a7e62ec09e6aea7fe20,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ab62850a79d376aaaf5f2c05f20c15987998116b2c835a7e62ec09e6aea7fe20,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
af810f58c6d74616ac33f7e5d941f9e75477e86b80086fc765886136e994099d,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
af810f58c6d74616ac33f7e5d941f9e75477e86b80086fc765886136e994099d,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b2ac1e8f9d9b22b6993480a89a581092b1087b5c79a637470fc7ab34c3439b84,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b2ac1e8f9d9b22b6993480a89a581092b1087b5c79a637470fc7ab34c3439b84,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c325750c7b87a815736be5c3c0bda31e7695a35470bc26c19fcc941976f6c827,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c325750c7b87a815736be5c3c0bda31e7695a35470bc26c19fcc941976f6c827,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c7fb008d4071d1278dc1488fb01c35ec73696bbc3762b9c1f2a019cf127d4bbf,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c7fb008d4071d1278dc1488fb01c35ec73696bbc3762b9c1f2a019cf127d4bbf,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cbecd19a9ed854a5e8232189a11b9e60dd4fbb84c894e00c62014752fe7a247c,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
cbecd19a9ed854a5e8232189a11b9e60dd4fbb84c894e00c62014752fe7a247c,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e47103dc6faf173e4ba106bc8de7d6c581fa0297d74d82f15c361fd9282938c9,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e47103dc6faf173e4ba106bc8de7d6c581fa0297d74d82f15c361fd9282938c9,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e748da121639f44b4add3f985ff500ffe548ec9b45627aab07a92a5300be834b,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
e748da121639f44b4add3f985ff500ffe548ec9b45627aab07a92a5300be834b,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
eb2673fffad2e3bbd57d6fb385f032b7a157c5fba488dab5c6400512b6889d61,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
eb2673fffad2e3bbd57d6fb385f032b7a157c5fba488dab5c6400512b6889d61,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
fbda27c4453431d20675847cf2fde3162b1c379c90056cb18c0fbf43f905d01f,-1,1,1,3.40552621,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
fbda27c4453431d20675847cf2fde3162b1c379c90056cb18c0fbf43f905d01f,-1,0,1,0.02802878,1717333223,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0cc6dee40265c7a46a5651ece2890d03be98267146391bf3fd402ef4b8f8d436,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
0cc6dee40265c7a46a5651ece2890d03be98267146391bf3fd402ef4b8f8d436,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
28e4f556bc8d099e5e2acc62dadc6e4fe254e914561e76f6101d64fc4963173d,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
28e4f556bc8d099e5e2acc62dadc6e4fe254e914561e76f6101d64fc4963173d,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2b09a1f7bf846f84dc9b0ee20e5f9997d7c66dec9e5b9c09f59af3db272e59e4,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2b09a1f7bf846f84dc9b0ee20e5f9997d7c66dec9e5b9c09f59af3db272e59e4,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2def887b7f44b854859bf254ab7be990e35952084299c88933b8ee9f4639f16d,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
2def887b7f44b854859bf254ab7be990e35952084299c88933b8ee9f4639f16d,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
3ba2f2476bf3faface52715aa755a5dc7dd90be2f4e7c9e3197424077bbf18bc,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
3ba2f2476bf3faface52715aa755a5dc7dd90be2f4e7c9e3197424077bbf18bc,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
491c883bb1c1610044b609b99b1d4d8a0ab6d9e3aaeccff99cac23df15a080f7,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
491c883bb1c1610044b609b99b1d4d8a0ab6d9e3aaeccff99cac23df15a080f7,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
55bb3499c43a315327ff0de54411ea8f6f6c728466761d210e6d1efa73431d97,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
55bb3499c43a315327ff0de54411ea8f6f6c728466761d210e6d1efa73431d97,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
634176af516eda4ed06f0ac53fd9cd3899c63b2b24543128751cb4c117cdcf4a,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
634176af516eda4ed06f0ac53fd9cd3899c63b2b24543128751cb4c117cdcf4a,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
74cd24d1959f640f38728b776dac91f421b05f64353160d120473334525170a6,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
74cd24d1959f640f38728b776dac91f421b05f64353160d120473334525170a6,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
881c8367c16d62fa33aaa1d3d14040a4630a5f6e7faf7b4a3fc36eb486ef75e6,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
881c8367c16d62fa33aaa1d3d14040a4630a5f6e7faf7b4a3fc36eb486ef75e6,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
90985bfc32f9f3c66ab40a7123a7a7a2c737fe02da9ac2e7b9be92752465d518,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
90985bfc32f9f3c66ab40a7123a7a7a2c737fe02da9ac2e7b9be92752465d518,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
921be961a768871639bfbeb52dcbaa969c4a9a422492f0f80a24aab1edd879d8,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
921be961a768871639bfbeb52dcbaa969c4a9a422492f0f80a24aab1edd879d8,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9c2c1e431fd7261edb289dac6f4afa9823a263db920fdc1ccd92c1952762063f,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
9c2c1e431fd7261edb289dac6f4afa9823a263db920fdc1ccd92c1952762063f,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b3c1c6e50031a33c957260f281c0c7ac97e71f971832838a002035dec670ad66,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b3c1c6e50031a33c957260f281c0c7ac97e71f971832838a002035dec670ad66,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b6b677f44dd9d98e3405485011e79b3ccbbe6fffb6f9aa9e8f2418f1d046589f,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b6b677f44dd9d98e3405485011e79b3ccbbe6fffb6f9aa9e8f2418f1d046589f,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b87104f1141c5c74c39b804e5b6627c3f990c60016d37964dac0225dddb9a146,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
b87104f1141c5c74c39b804e5b6627c3f990c60016d37964dac0225dddb9a146,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ba6e6e01d41234b0fe97beb7dcd125d710e753967f74a921dd1b5e51fbafda30,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
ba6e6e01d41234b0fe97beb7dcd125d710e753967f74a921dd1b5e51fbafda30,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c4fe4bdda74ef9ee55e59f435c7f61b74ad76ae120816c046099d21050ea0f69,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
c4fe4bdda74ef9ee55e59f435c7f61b74ad76ae120816c046099d21050ea0f69,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
d4a68bc001e4b4a954e72c1018dbb03f12ac5a400de1390e84b4317edf8bc68d,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
d4a68bc001e4b4a954e72c1018dbb03f12ac5a400de1390e84b4317edf8bc68d,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
eb971be628eea5e4366181c15582fbbbf1c6d9c47a87f29797b1d0aae2bddfcb,-1,1,1,3.40552621,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
eb971be628eea5e4366181c15582fbbbf1c6d9c47a87f29797b1d0aae2bddfcb,-1,0,1,0.02802878,1717332942,Ticket,aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,47,1,3.40552621,1717332867,Regular,1cbe3fa492f3fbe5573141ba0ac6fde95198e9c3a72917b79a8bfbc0d24492c3
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,17,1,3.40552621,1717332867,Regular,7a2a08f8795a4b4ecd8683c67d90cff62b9d5d8225b88dbbfa1d3616fa8e4baf
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,22,1,0.02802878,1717332867,Regular,eb2673fffad2e3bbd57d6fb385f032b7a157c5fba488dab5c6400512b6889d61
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,20,1,0.02802878,1717332867,Regular,cb5f64538be05363b99152da3c2c1091e435e50db4057a73f8b7f0df55d765aa
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,21,1,3.40552621,1717332867,Regular,cb5f64538be05363b99152da3c2c1091e435e50db4057a73f8b7f0df55d765aa
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,2,1,0.02802878,1717332867,Regular,4f25ef781d406f1b52ae87111080e58d0227e73fe651210e680e865fc172b86c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,3,1,3.40552621,1717332867,Regular,4f25ef781d406f1b52ae87111080e58d0227e73fe651210e680e865fc172b86c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,6,1,0.02802878,1717332867,Regular,9cf6768139dbc5511b0c0b54fd55fcae60ae8dda0759efb0db6269d7eb116877
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,7,1,3.40552621,1717332867,Regular,9cf6768139dbc5511b0c0b54fd55fcae60ae8dda0759efb0db6269d7eb116877
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,12,1,0.02802878,1717332867,Regular,ba3d8cb35fa3c4d9b31e715fb0599c45961dffb6cc6114a9b02e4996768ad52e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,13,1,3.40552621,1717332867,Regular,ba3d8cb35fa3c4d9b31e715fb0599c45961dffb6cc6114a9b02e4996768ad52e
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,18,1,0.02802878,1717332867,Regular,e4d998004e26550cdcbaafcf64187aa392bd6c1d9f4b421ba730c8e7e7d15fc0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,19,1,3.40552621,1717332867,Regular,e4d998004e26550cdcbaafcf64187aa392bd6c1d9f4b421ba730c8e7e7d15fc0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,4,1,0.02802878,1717332867,Regular,f81d71a56540b75321d44fb072ea23d1c9abf3b44887cbf53ceed640885ea647
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,5,1,3.40552621,1717332867,Regular,f81d71a56540b75321d44fb072ea23d1c9abf3b44887cbf53ceed640885ea647
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,30,1,0.02802878,1717332867,Regular,fbda27c4453431d20675847cf2fde3162b1c379c90056cb18c0fbf43f905d01f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,31,1,3.40552621,1717332867,Regular,fbda27c4453431d20675847cf2fde3162b1c379c90056cb18c0fbf43f905d01f
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,28,1,0.02802878,1717332867,Regular,4fdd6f5d2638e2cbafd3495b53168d598b47c7290ba8e6df06108161ecc73028
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,29,1,3.40552621,1717332867,Regular,4fdd6f5d2638e2cbafd3495b53168d598b47c7290ba8e6df06108161ecc73028
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,36,1,0.02802878,1717332867,Regular,0d226c67098dddb419034995bf393f1fc86946e4698b867b9ff83ea2e4bdbb75
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,37,1,3.40552621,1717332867,Regular,0d226c67098dddb419034995bf393f1fc86946e4698b867b9ff83ea2e4bdbb75
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,34,1,0.02802878,1717332867,Regular,831efab4176737c56a5007dd5aea1127e35090927066e90ddf477a3b24a5cde1
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,35,1,3.40552621,1717332867,Regular,831efab4176737c56a5007dd5aea1127e35090927066e90ddf477a3b24a5cde1
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,24,1,0.02802878,1717332867,Regular,adfe7373c998b34b5b67f7adaea2db6e76a2dd6a7051ef44cbc8b5bf42b0f93b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,25,1,3.40552621,1717332867,Regular,adfe7373c998b34b5b67f7adaea2db6e76a2dd6a7051ef44cbc8b5bf42b0f93b
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,44,1,0.02802878,1717332867,Regular,0dcbec95057ba545ede2af6584e65a3e4a5fa43528e8e6cde381bb6c7baeb07a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,45,1,3.40552621,1717332867,Regular,0dcbec95057ba545ede2af6584e65a3e4a5fa43528e8e6cde381bb6c7baeb07a
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,42,1,0.02802878,1717332867,Regular,1a9b6a868f1d5a1f233f2c25fe864b64528f40648e9dfb73b32cbc8998b9d3a0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,43,1,3.40552621,1717332867,Regular,1a9b6a868f1d5a1f233f2c25fe864b64528f40648e9dfb73b32cbc8998b9d3a0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,40,1,0.02802878,1717332867,Regular,b1614c7d409b36cecdda1fc3468a0469ed8b262ca3ba663bacc28283f6192d00
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,52,1,0.02802878,1717332867,Regular,402dfa3656da5d192d37e251bf07db556f38223f7c380b4927972db69bfa3aad
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,53,1,3.40552621,1717332867,Regular,402dfa3656da5d192d37e251bf07db556f38223f7c380b4927972db69bfa3aad
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,56,1,0.02802878,1717332867,Regular,9a31bba95b151d662cc72afd06c8e2f28909fb8e9382da567700a694d678e1b8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,57,1,3.40552621,1717332867,Regular,9a31bba95b151d662cc72afd06c8e2f28909fb8e9382da567700a694d678e1b8
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,64,1,0.02802878,1717332867,Regular,86b2edaaedf8ff1ea17ba234a6347251755ec4e86194d96ffc1203a1b2ef0f19
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,65,1,3.40552621,1717332867,Regular,86b2edaaedf8ff1ea17ba234a6347251755ec4e86194d96ffc1203a1b2ef0f19
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,66,1,0.02802878,1717332867,Regular,746712e996138448ddf6206b5da15314deca83370b3d308e0832c3fa9b096e63
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,67,1,3.40552621,1717332867,Regular,746712e996138448ddf6206b5da15314deca83370b3d308e0832c3fa9b096e63
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,72,1,0.02802878,1717332867,Regular,b2ac1e8f9d9b22b6993480a89a581092b1087b5c79a637470fc7ab34c3439b84
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,84,1,0.02802878,1717332867,Regular,e56a36493ff320bb9b3d67f5cf0bff78cbc41b6295540209b69ab2ce236fcd90
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,85,1,3.40552621,1717332867,Regular,e56a36493ff320bb9b3d67f5cf0bff78cbc41b6295540209b69ab2ce236fcd90
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,86,1,0.02802878,1717332867,Regular,91bc35be08b487ae6ddd8ebccdd102015cb1bf0892d4f7b1ebbaa2e95e9ae17c
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,80,1,0.02802878,1717332867,Regular,41661428f3a17096550c4700196f1bb5b2546566ba0f45fd3000e1056ee44cd0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,81,1,3.40552621,1717332867,Regular,41661428f3a17096550c4700196f1bb5b2546566ba0f45fd3000e1056ee44cd0
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,82,1,0.02802878,1717332867,Regular,895faa1c21ebe0d69d872a1adf1039d8dbebc984e609ebeffecb54e542faee21
aba1c3c25b888d43a5c3afbd78ff38f2afcbf94c2dded23fffbf3e292db68d3f,1,83,1,3.40552621,1717332867,Regular,895faa1c21ebe0d69d872a1adf1039d8dbebc984e609ebeffecb54e542faee21
