tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,303,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,304,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,305,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,306,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,307,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,308,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,309,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,310,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,311,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,312,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,313,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,314,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,315,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,316,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,317,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,318,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,319,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,320,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,321,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,322,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,323,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,324,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,325,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,326,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,327,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,328,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,329,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,330,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,331,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,332,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,334,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,335,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,336,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,337,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,338,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,339,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,340,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,341,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,342,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,343,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,344,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,345,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,346,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,347,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,348,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,349,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,350,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,351,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,352,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,353,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,354,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,355,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,356,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,357,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,358,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,359,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,360,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,361,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,362,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,363,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,364,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,365,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,366,1,0.03356786,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb,-1,367,1,1.96648634,1658604462,Regular,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
302e7ece99f857d08292aa92c1ef5c4b6e4068f156e5dadf0bf15aab1e943c6e,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
302e7ece99f857d08292aa92c1ef5c4b6e4068f156e5dadf0bf15aab1e943c6e,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
72854267d96f1441831cdcd641c2d42ad85d55edf8e9158921339600888111f9,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
72854267d96f1441831cdcd641c2d42ad85d55edf8e9158921339600888111f9,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
9bb6611e98b46f3b07ace9fed33f0e69cab73341f92d046f36a3e3b0d3b5ea82,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
9bb6611e98b46f3b07ace9fed33f0e69cab73341f92d046f36a3e3b0d3b5ea82,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a131929ace2da0d53ab49664b76621f3d2f4b1b1bb3381b552e8c1059b4b9446,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
a131929ace2da0d53ab49664b76621f3d2f4b1b1bb3381b552e8c1059b4b9446,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
c3531c0e48f95fa2ba6a21890c63fd67c44236b5ae1b69cfd9ad1de371e3064f,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
c3531c0e48f95fa2ba6a21890c63fd67c44236b5ae1b69cfd9ad1de371e3064f,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
f6f6cd915f9acba93da3d74b78185946d8c6741d2b558d49a5df78dbd8dd9844,-1,1,1,1.96648634,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
f6f6cd915f9acba93da3d74b78185946d8c6741d2b558d49a5df78dbd8dd9844,-1,0,1,0.03356786,1658598066,Ticket,1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,91,1,1.96648634,1658594306,Regular,f6f6cd915f9acba93da3d74b78185946d8c6741d2b558d49a5df78dbd8dd9844
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,0,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,1,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,2,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,3,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,4,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,5,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,6,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,7,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,8,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,9,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,10,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,11,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,12,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,13,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,16,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,17,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,18,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,19,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,20,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,21,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,22,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,23,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,24,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,25,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,26,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,27,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,28,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,29,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,30,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,31,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,32,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,33,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,34,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,35,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,38,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,39,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,40,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,41,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,42,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,43,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,44,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,45,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,46,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,47,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,48,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,49,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,50,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,51,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
