tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,508,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,509,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,510,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,511,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,512,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,513,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,514,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,515,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,516,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,517,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,518,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,519,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,521,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,522,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,523,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,524,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,525,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,526,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,527,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,528,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,529,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,530,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,531,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,532,1,0.03285452,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,533,1,2.32905517,1670548477,Regular,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
89e8df8642fe49bc0deccd31b97865562a682aee454152ba5e2e90740486801f,-1,0,1,0.03285452,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
89e8df8642fe49bc0deccd31b97865562a682aee454152ba5e2e90740486801f,-1,1,1,2.32905517,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8d470c2c6f962bcd3842c4389f593171e2cf861a2a01eaf413001806a5ee0d49,-1,1,1,2.32905517,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8d470c2c6f962bcd3842c4389f593171e2cf861a2a01eaf413001806a5ee0d49,-1,0,1,0.03285452,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e9a8baaaf44e05ddd5e39dbf7ef07cef58f31adec01d5a0e03d46c2d4a82e3fe,-1,1,1,2.32905517,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e9a8baaaf44e05ddd5e39dbf7ef07cef58f31adec01d5a0e03d46c2d4a82e3fe,-1,0,1,0.03285452,1670040177,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
7b6f30f57872908a71c8df3e9041153a05f845d4aeeb351be269e459d777b8ef,-1,1,1,2.32905517,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
7b6f30f57872908a71c8df3e9041153a05f845d4aeeb351be269e459d777b8ef,-1,0,1,0.03285452,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
9a265d8fb136738746750fa63bffab1541af688715477640986046e4bb677fd3,-1,1,1,2.32905517,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
9a265d8fb136738746750fa63bffab1541af688715477640986046e4bb677fd3,-1,0,1,0.03285452,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d18284bb2fc177e16c7b3a84a60553d894b2c2e0751dbc2f65c0617e6e2473ee,-1,0,1,0.03285452,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d18284bb2fc177e16c7b3a84a60553d894b2c2e0751dbc2f65c0617e6e2473ee,-1,1,1,2.32905517,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e5cfbdc1e97e46ffa9e8f311d4c105db1ae51a0ff51c2c80799d73826b6fec39,-1,0,1,0.03285452,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e5cfbdc1e97e46ffa9e8f311d4c105db1ae51a0ff51c2c80799d73826b6fec39,-1,1,1,2.32905517,1670039573,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
40ec30486199b7968073babc10904eba209db52c3875dfe8028066b6d61e8a4d,-1,0,1,0.03285452,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
40ec30486199b7968073babc10904eba209db52c3875dfe8028066b6d61e8a4d,-1,1,1,2.32905517,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8d94bd4e094d98f47f4fc10710b213e2adb755c23bd60d470efae690d3a00d07,-1,1,1,2.32905517,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8d94bd4e094d98f47f4fc10710b213e2adb755c23bd60d470efae690d3a00d07,-1,0,1,0.03285452,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d3da493164e4619e9be58ece4fc6681d7ec4dd9cc4a987f5a5ea63c124dfefbc,-1,1,1,2.32905517,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d3da493164e4619e9be58ece4fc6681d7ec4dd9cc4a987f5a5ea63c124dfefbc,-1,0,1,0.03285452,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e555514aa0261ddf60c4bbebfca39557b17e2a7605af149f4cf5142a181a406f,-1,0,1,0.03285452,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
e555514aa0261ddf60c4bbebfca39557b17e2a7605af149f4cf5142a181a406f,-1,1,1,2.32905517,1670039489,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
0327852a57f4a7a2c6193ff98aa391a00a46f60e5235d616f68b90f3d7a1e6a1,-1,0,1,0.03285452,1670039457,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
0327852a57f4a7a2c6193ff98aa391a00a46f60e5235d616f68b90f3d7a1e6a1,-1,1,1,2.32905517,1670039457,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8200cb6ab69cb9ad04386b8859a2b7b15f1dc8fc4b0a5de5e82c9e644a5e9f2f,-1,0,1,0.03285452,1670039457,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
8200cb6ab69cb9ad04386b8859a2b7b15f1dc8fc4b0a5de5e82c9e644a5e9f2f,-1,1,1,2.32905517,1670039457,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
9808ca3ae0179aabedd1c9b6badbef14a70eff2ccda6df04907e80feea2216d1,-1,1,1,2.32905517,1670039008,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
9808ca3ae0179aabedd1c9b6badbef14a70eff2ccda6df04907e80feea2216d1,-1,0,1,0.03285452,1670039008,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
57acc934bc862b846153d2b520236d46b2f980ed9f7580d8d4260931b5a79071,-1,0,1,0.03285452,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
57acc934bc862b846153d2b520236d46b2f980ed9f7580d8d4260931b5a79071,-1,1,1,2.32905517,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d78c136c23b0ea6c1c3d01909a7cc2345c1eded5c95868b2011f4f616e96564e,-1,1,1,2.32905517,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
d78c136c23b0ea6c1c3d01909a7cc2345c1eded5c95868b2011f4f616e96564e,-1,0,1,0.03285452,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
f0fc114cabeed4fbba54aeb6cd952abe832aa52cd33957e168f50bd40297f8f7,-1,1,1,2.32905517,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
f0fc114cabeed4fbba54aeb6cd952abe832aa52cd33957e168f50bd40297f8f7,-1,0,1,0.03285452,1670038790,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
ccdfb2402a7721005f4a9b0c1d92be017bd60aad217da5e169abe7989afab7f6,-1,1,1,2.32905517,1670038737,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
ccdfb2402a7721005f4a9b0c1d92be017bd60aad217da5e169abe7989afab7f6,-1,0,1,0.03285452,1670038737,Ticket,edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,109,1,2.32905517,1670038584,Regular,9a265d8fb136738746750fa63bffab1541af688715477640986046e4bb677fd3
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,0,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,1,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,2,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,3,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,4,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,5,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,8,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,9,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,10,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,11,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,12,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,13,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,14,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,15,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,16,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,17,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,18,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,19,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,22,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,23,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,24,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,25,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,26,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,27,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,28,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,29,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,30,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,31,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,32,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,33,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,36,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,37,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,38,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,39,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,40,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,41,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,42,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,43,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,44,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,45,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,48,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,49,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,50,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,51,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,52,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,53,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,54,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,55,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,56,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,57,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,58,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,59,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,60,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,61,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,62,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,63,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,64,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,65,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,66,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,67,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,68,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,69,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,70,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,71,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,72,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,73,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,74,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,75,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,76,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,77,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,78,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,79,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,80,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,81,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,92,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,93,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
