tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfcc8d75bd95e5c45c824338828856eebb51406bebc6a9bd639fb4d02c7677f,-1,1,1,1.96725772,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5dfcc8d75bd95e5c45c824338828856eebb51406bebc6a9bd639fb4d02c7677f,-1,0,1,0.03279648,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8e02da80a46a7e47c9ac81593634c50f2de9e2c66226aa23c0e2a4ec863140be,-1,0,1,0.03279648,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8e02da80a46a7e47c9ac81593634c50f2de9e2c66226aa23c0e2a4ec863140be,-1,1,1,1.96725772,1662565336,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8fe794e1d6f54e7f67887ad9d5e261d30ba3b76e39f6fa63c7d20fe250f2e894,-1,1,1,1.96725772,1662565009,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8fe794e1d6f54e7f67887ad9d5e261d30ba3b76e39f6fa63c7d20fe250f2e894,-1,0,1,0.03279648,1662565009,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f43ec40e3fcd1b47c8b6b9d3abf3930599dae4dcb153bed1e1b9df3170130e35,-1,1,1,1.96725772,1662564955,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f43ec40e3fcd1b47c8b6b9d3abf3930599dae4dcb153bed1e1b9df3170130e35,-1,0,1,0.03279648,1662564955,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
68f89b6ec8de613632d52bc0e183f0d045f808fefa5be74d742341359aa79f03,-1,1,1,1.96725772,1662564516,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
68f89b6ec8de613632d52bc0e183f0d045f808fefa5be74d742341359aa79f03,-1,0,1,0.03279648,1662564516,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8d784172638eaffb8ba59838e1c5b461972e85ce6bc852c7b7a418d0c15c8ae4,-1,1,1,1.96725772,1662564440,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
8d784172638eaffb8ba59838e1c5b461972e85ce6bc852c7b7a418d0c15c8ae4,-1,0,1,0.03279648,1662564440,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f63a59383139150ec92127f07c95daac988ed26bcd84b0455133e68835daa6de,-1,1,1,1.96725772,1662564440,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f63a59383139150ec92127f07c95daac988ed26bcd84b0455133e68835daa6de,-1,0,1,0.03279648,1662564440,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5ec9e1130b79ad695b372dfa053c0791c83572f0cf9b37798ab76a40184c681b,-1,0,1,0.03279648,1662561524,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
5ec9e1130b79ad695b372dfa053c0791c83572f0cf9b37798ab76a40184c681b,-1,1,1,1.96725772,1662561524,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9302ac6e7012939b84ba85b14cde32afae7987c6839cfe747d01714b5be441e8,-1,1,1,1.96725772,1662561014,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
9302ac6e7012939b84ba85b14cde32afae7987c6839cfe747d01714b5be441e8,-1,0,1,0.03279648,1662561014,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ad0d7a45f287b237a06c6a2ada7cba6f31c9643ea4a20c08bcb87eedc4c7a9a7,-1,1,1,1.96725772,1662560495,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
ad0d7a45f287b237a06c6a2ada7cba6f31c9643ea4a20c08bcb87eedc4c7a9a7,-1,0,1,0.03279648,1662560495,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
cd155fd498f38aca7bc5d852bca3db0c255526b1245d4f406bbc488878ef19cd,-1,0,1,0.03279648,1662558831,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
cd155fd498f38aca7bc5d852bca3db0c255526b1245d4f406bbc488878ef19cd,-1,1,1,1.96725772,1662558831,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
89bf30bbb2d9ae0f1ff54dd8b11519febcf83c50d0a8e6d89dac6640db7d44fe,-1,1,1,1.96725772,1662557428,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
89bf30bbb2d9ae0f1ff54dd8b11519febcf83c50d0a8e6d89dac6640db7d44fe,-1,0,1,0.03279648,1662557428,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
aa2d95c81bd76d417758fd3766d9367c411c9f8a152947460401ed88274c750a,-1,1,1,1.96725772,1662548210,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
aa2d95c81bd76d417758fd3766d9367c411c9f8a152947460401ed88274c750a,-1,0,1,0.03279648,1662548210,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
55b62d11559b8a4541a409111e59a28a5c224832cc3734b1238ce91af611cd0b,-1,1,1,1.96725772,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
55b62d11559b8a4541a409111e59a28a5c224832cc3734b1238ce91af611cd0b,-1,0,1,0.03279648,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
bbb61bf6a3aaa08222d1d6b07dd3d153a202453f44bc447934becf291d646074,-1,0,1,0.03279648,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
bbb61bf6a3aaa08222d1d6b07dd3d153a202453f44bc447934becf291d646074,-1,1,1,1.96725772,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
be2a8b6bcd2bbf8e34a294c8f596479510fb1460405a5c8a51311775e2e910f4,-1,1,1,1.96725772,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
be2a8b6bcd2bbf8e34a294c8f596479510fb1460405a5c8a51311775e2e910f4,-1,0,1,0.03279648,1662547841,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
11298a85cccfee029b3ee43abf14d2ea59ee27a40ad3e02358d10dd68370cdd9,-1,1,1,1.96725772,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
11298a85cccfee029b3ee43abf14d2ea59ee27a40ad3e02358d10dd68370cdd9,-1,0,1,0.03279648,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
817dcdbd34bf3c8365e54d5dcca11867883bc94fe9efa2e416c1ea7e9bbeee63,-1,1,1,1.96725772,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
817dcdbd34bf3c8365e54d5dcca11867883bc94fe9efa2e416c1ea7e9bbeee63,-1,0,1,0.03279648,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
d4d9c50846e8ce723bf319235c54093137fce3307f21c8ee0b8b7dd026bd40fc,-1,0,1,0.03279648,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
d4d9c50846e8ce723bf319235c54093137fce3307f21c8ee0b8b7dd026bd40fc,-1,1,1,1.96725772,1662547500,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
53c7f353cab816e008d6e334fc95cca6649d06ab2661cf146eb439db23d5d7d9,-1,1,1,1.96725772,1662547255,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
53c7f353cab816e008d6e334fc95cca6649d06ab2661cf146eb439db23d5d7d9,-1,0,1,0.03279648,1662547255,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e6da6867be5253c249234a5352d9df14faa624a4410d6c5e67dfa20930320589,-1,1,1,1.96725772,1662546617,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e6da6867be5253c249234a5352d9df14faa624a4410d6c5e67dfa20930320589,-1,0,1,0.03279648,1662546617,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f94d7112723dc8e91d1dab349ab1685e02e8be861225a08820d4a02856877113,-1,1,1,1.96725772,1662546617,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f94d7112723dc8e91d1dab349ab1685e02e8be861225a08820d4a02856877113,-1,0,1,0.03279648,1662546617,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
dc6955fefeeedb393f3e4ae50def4ce0ff3f5b1927eadb781b4b7fa35dd85098,-1,1,1,1.96725772,1662546557,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
dc6955fefeeedb393f3e4ae50def4ce0ff3f5b1927eadb781b4b7fa35dd85098,-1,0,1,0.03279648,1662546557,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c1c0d4c25ec7a255024faf89a85a46da5fc084b16f565d839aeb7bfa075ed891,-1,0,1,0.03279648,1662546287,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
c1c0d4c25ec7a255024faf89a85a46da5fc084b16f565d839aeb7bfa075ed891,-1,1,1,1.96725772,1662546287,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2af88e50565b68a721b4999f3595f2b72aed258662faa9171eb7392ff5b6a135,-1,1,1,1.96725772,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2af88e50565b68a721b4999f3595f2b72aed258662faa9171eb7392ff5b6a135,-1,0,1,0.03279648,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
83cf3ee36ff6428dbd432acc7297fef9e114986801509acd4c323652b2dd1bf1,-1,0,1,0.03279648,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
83cf3ee36ff6428dbd432acc7297fef9e114986801509acd4c323652b2dd1bf1,-1,1,1,1.96725772,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
dd5e1fa4bc1c035de5df99e51e26f35a659d6d0b66b7cbb463f8adbc029210f6,-1,1,1,1.96725772,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
dd5e1fa4bc1c035de5df99e51e26f35a659d6d0b66b7cbb463f8adbc029210f6,-1,0,1,0.03279648,1662545708,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
23d98ca369e7305bea2015f560a18737831cea90b118f27bf87bd3e71867173b,-1,1,1,1.96725772,1662545354,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
23d98ca369e7305bea2015f560a18737831cea90b118f27bf87bd3e71867173b,-1,0,1,0.03279648,1662545354,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
771e9cf7a5e139d7891e9e348a99cb4873b36167adeb2cb497f2df8033de3888,-1,1,1,1.96725772,1662544430,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
771e9cf7a5e139d7891e9e348a99cb4873b36167adeb2cb497f2df8033de3888,-1,0,1,0.03279648,1662544430,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a36f7a53220051f77786da322fff3bd7bec80d59bed0dd2a1c6c1c5ee377b89d,-1,1,1,1.96725772,1662544379,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
a36f7a53220051f77786da322fff3bd7bec80d59bed0dd2a1c6c1c5ee377b89d,-1,0,1,0.03279648,1662544379,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e8d9382d62f8461a57e310e5430e7b243dff88f1dd19f8d51c35f2ab5c4e52a0,-1,1,1,1.96725772,1662544232,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
e8d9382d62f8461a57e310e5430e7b243dff88f1dd19f8d51c35f2ab5c4e52a0,-1,0,1,0.03279648,1662544232,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2d3f96e1af328f6ca91345096a878ad81fe333641adde20db93dd28cf4989897,-1,1,1,1.96725772,1662543125,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
2d3f96e1af328f6ca91345096a878ad81fe333641adde20db93dd28cf4989897,-1,0,1,0.03279648,1662543125,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f64d1fcc42b5a14090d412178984fc8dcd3d4db9709caf935d0c2b979fba5244,-1,0,1,0.03279648,1662543125,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
f64d1fcc42b5a14090d412178984fc8dcd3d4db9709caf935d0c2b979fba5244,-1,1,1,1.96725772,1662543125,Ticket,b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,145,1,1.96725772,1662534898,Regular,8d784172638eaffb8ba59838e1c5b461972e85ce6bc852c7b7a418d0c15c8ae4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,38,1,0.03279648,1662534898,Regular,4ae56df0f5bdd53be9bcabe4d96d4601125956cb8d6465fc2911522dcb87bdff
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,39,1,1.96725772,1662534898,Regular,4ae56df0f5bdd53be9bcabe4d96d4601125956cb8d6465fc2911522dcb87bdff
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,66,1,0.03279648,1662534898,Regular,202956e8d3d5c7558cac9f47ca195b3fe5ff63a8dedd87e677cc1da320673937
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,67,1,1.96725772,1662534898,Regular,202956e8d3d5c7558cac9f47ca195b3fe5ff63a8dedd87e677cc1da320673937
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,156,1,0.03279648,1662534898,Regular,bbb61bf6a3aaa08222d1d6b07dd3d153a202453f44bc447934becf291d646074
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,157,1,1.96725772,1662534898,Regular,bbb61bf6a3aaa08222d1d6b07dd3d153a202453f44bc447934becf291d646074
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,194,1,0.03279648,1662534898,Regular,a36f7a53220051f77786da322fff3bd7bec80d59bed0dd2a1c6c1c5ee377b89d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,195,1,1.96725772,1662534898,Regular,a36f7a53220051f77786da322fff3bd7bec80d59bed0dd2a1c6c1c5ee377b89d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,6,1,0.03279648,1662534898,Regular,ee1ae546510d8397b4f9789e2ced6ac23b98d49c1626eb5ab3b4906bfe6ad0e6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,7,1,1.96725772,1662534898,Regular,ee1ae546510d8397b4f9789e2ced6ac23b98d49c1626eb5ab3b4906bfe6ad0e6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,92,1,0.03279648,1662534898,Regular,98dee737478306d344787a9877bf00a99243999a0b196e97a02a5c8d0be5f5b3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,93,1,1.96725772,1662534898,Regular,98dee737478306d344787a9877bf00a99243999a0b196e97a02a5c8d0be5f5b3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,136,1,0.03279648,1662534898,Regular,f94d7112723dc8e91d1dab349ab1685e02e8be861225a08820d4a02856877113
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,137,1,1.96725772,1662534898,Regular,f94d7112723dc8e91d1dab349ab1685e02e8be861225a08820d4a02856877113
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,134,1,0.03279648,1662534898,Regular,5dfcc8d75bd95e5c45c824338828856eebb51406bebc6a9bd639fb4d02c7677f
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,135,1,1.96725772,1662534898,Regular,5dfcc8d75bd95e5c45c824338828856eebb51406bebc6a9bd639fb4d02c7677f
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,78,1,0.03279648,1662534898,Regular,c03011a602a5b8731134cf6661fd3f0a95f3a8eecb727f991df4076aa48e720d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,79,1,1.96725772,1662534898,Regular,c03011a602a5b8731134cf6661fd3f0a95f3a8eecb727f991df4076aa48e720d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,56,1,0.03279648,1662534898,Regular,83cf3ee36ff6428dbd432acc7297fef9e114986801509acd4c323652b2dd1bf1
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,57,1,1.96725772,1662534898,Regular,83cf3ee36ff6428dbd432acc7297fef9e114986801509acd4c323652b2dd1bf1
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,168,1,0.03279648,1662534898,Regular,55b62d11559b8a4541a409111e59a28a5c224832cc3734b1238ce91af611cd0b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,169,1,1.96725772,1662534898,Regular,55b62d11559b8a4541a409111e59a28a5c224832cc3734b1238ce91af611cd0b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,60,1,0.03279648,1662534898,Regular,947a3d994aa71e1b6efcc7e87cfa3b72f80768e7fa01c4ad1ee41e3c24b7abb8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,61,1,1.96725772,1662534898,Regular,947a3d994aa71e1b6efcc7e87cfa3b72f80768e7fa01c4ad1ee41e3c24b7abb8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,140,1,0.03279648,1662534898,Regular,22ac51daf5569dd36540440f04f2ada5dad75735a3c9e3d544f8ecd0f7ecd275
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,141,1,1.96725772,1662534898,Regular,22ac51daf5569dd36540440f04f2ada5dad75735a3c9e3d544f8ecd0f7ecd275
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,102,1,0.03279648,1662534898,Regular,5654734048dd71c73493f2a24b8892218b515c1be6ea00b448f0403b9fde9875
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,103,1,1.96725772,1662534898,Regular,5654734048dd71c73493f2a24b8892218b515c1be6ea00b448f0403b9fde9875
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,122,1,0.03279648,1662534898,Regular,ad0d7a45f287b237a06c6a2ada7cba6f31c9643ea4a20c08bcb87eedc4c7a9a7
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,123,1,1.96725772,1662534898,Regular,ad0d7a45f287b237a06c6a2ada7cba6f31c9643ea4a20c08bcb87eedc4c7a9a7
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,0,1,0.03279648,1662534898,Regular,aa2d95c81bd76d417758fd3766d9367c411c9f8a152947460401ed88274c750a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,1,1,1.96725772,1662534898,Regular,aa2d95c81bd76d417758fd3766d9367c411c9f8a152947460401ed88274c750a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,94,1,0.03279648,1662534898,Regular,57384716f752e52b0baa115c2124762770cc2038ffe3e0a8ce6a1eb1c732cd3c
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,95,1,1.96725772,1662534898,Regular,57384716f752e52b0baa115c2124762770cc2038ffe3e0a8ce6a1eb1c732cd3c
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,2,1,0.03279648,1662534898,Regular,03f7f1408c85dee09716d9767ff4120eec1de430806f3f0cbdeb6609f223e777
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,3,1,1.96725772,1662534898,Regular,03f7f1408c85dee09716d9767ff4120eec1de430806f3f0cbdeb6609f223e777
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,82,1,0.03279648,1662534898,Regular,fa5601ee1629018ab6d35e459813e6383489aaa4da9f0f03374c45d56fbfc896
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,83,1,1.96725772,1662534898,Regular,fa5601ee1629018ab6d35e459813e6383489aaa4da9f0f03374c45d56fbfc896
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,116,1,0.03279648,1662534898,Regular,d4d6cd96f06d8edccb1d4420c00482465b84691c46b21c035fbb13aaf3ed6048
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,117,1,1.96725772,1662534898,Regular,d4d6cd96f06d8edccb1d4420c00482465b84691c46b21c035fbb13aaf3ed6048
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,166,1,0.03279648,1662534898,Regular,4c2c56fb4fa55354c65022e7ade30e982a90b2153299b11bc75135f93083b563
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,167,1,1.96725772,1662534898,Regular,4c2c56fb4fa55354c65022e7ade30e982a90b2153299b11bc75135f93083b563
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,26,1,0.03279648,1662534898,Regular,ba175803c2f25bbd7a23ef6822e054ef94d768ae3c7ac5ad35c053f63a77f82d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,27,1,1.96725772,1662534898,Regular,ba175803c2f25bbd7a23ef6822e054ef94d768ae3c7ac5ad35c053f63a77f82d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,160,1,0.03279648,1662534898,Regular,5b8fbb35efa0bdddb6559d745e7e115b4839e7c99c949aaec2ae241ce133eefe
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,161,1,1.96725772,1662534898,Regular,5b8fbb35efa0bdddb6559d745e7e115b4839e7c99c949aaec2ae241ce133eefe
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,148,1,0.03279648,1662534898,Regular,2d3f96e1af328f6ca91345096a878ad81fe333641adde20db93dd28cf4989897
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,149,1,1.96725772,1662534898,Regular,2d3f96e1af328f6ca91345096a878ad81fe333641adde20db93dd28cf4989897
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,174,1,0.03279648,1662534898,Regular,831c24bdee5c541086f254dc62518c677fdafdadd190ac880911c6e3d4f57c85
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,175,1,1.96725772,1662534898,Regular,831c24bdee5c541086f254dc62518c677fdafdadd190ac880911c6e3d4f57c85
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,76,1,0.03279648,1662534898,Regular,81eb6f1bc246e826970136828606512ad465bb42dcb577a8ac40e24e77543adb
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,77,1,1.96725772,1662534898,Regular,81eb6f1bc246e826970136828606512ad465bb42dcb577a8ac40e24e77543adb
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,36,1,0.03279648,1662534898,Regular,11fca8712de85efe7edbb46008c18691226a0758608c6ea349d32eb65dcbc74a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,37,1,1.96725772,1662534898,Regular,11fca8712de85efe7edbb46008c18691226a0758608c6ea349d32eb65dcbc74a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,138,1,0.03279648,1662534898,Regular,a167215b0c7ca1623eb18c09d3872ac6afb77e0cf288f8f25f5e69c1aee4b0ff
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,139,1,1.96725772,1662534898,Regular,a167215b0c7ca1623eb18c09d3872ac6afb77e0cf288f8f25f5e69c1aee4b0ff
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,152,1,0.03279648,1662534898,Regular,8e02da80a46a7e47c9ac81593634c50f2de9e2c66226aa23c0e2a4ec863140be
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,153,1,1.96725772,1662534898,Regular,8e02da80a46a7e47c9ac81593634c50f2de9e2c66226aa23c0e2a4ec863140be
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,22,1,0.03279648,1662534898,Regular,6c95e4f15eb47d7e4d45fa71e7b766c889c3d90e009c0b8ffa6d429b9b3024d1
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,23,1,1.96725772,1662534898,Regular,6c95e4f15eb47d7e4d45fa71e7b766c889c3d90e009c0b8ffa6d429b9b3024d1
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,24,1,0.03279648,1662534898,Regular,ff612064f566e84154cba7ceaeae5e271e255e18eef3d33a0bc1b90807c54955
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,25,1,1.96725772,1662534898,Regular,ff612064f566e84154cba7ceaeae5e271e255e18eef3d33a0bc1b90807c54955
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,98,1,0.03279648,1662534898,Regular,46085c7cddce512f7b181a668a30bc22333377cb2376d8b091a8f56bb9dc3851
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,99,1,1.96725772,1662534898,Regular,46085c7cddce512f7b181a668a30bc22333377cb2376d8b091a8f56bb9dc3851
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,178,1,0.03279648,1662534898,Regular,2003a33c0f5532d561c8429e252e0c6925a0030adad3b8bbbcee84ab0bb87835
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,179,1,1.96725772,1662534898,Regular,2003a33c0f5532d561c8429e252e0c6925a0030adad3b8bbbcee84ab0bb87835
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,150,1,0.03279648,1662534898,Regular,1af9870136fde3e545545e874fc1ad4a0b68dcb896c35f9e41fa961e517ad29d
