tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c518bdbdecfb28067383a48257215fca2f748936866d2ff8ca6351d94f8b21b8,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c69e6ab18299f3de1f8e4cedba40e3eafb84a358e7c0bc31f80c592118dc9c16,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c69e6ab18299f3de1f8e4cedba40e3eafb84a358e7c0bc31f80c592118dc9c16,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d36db7f591217917dc6ac312846738d1cf74db0e6b3eab84afb39adb01f3d72f,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d36db7f591217917dc6ac312846738d1cf74db0e6b3eab84afb39adb01f3d72f,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d60d693a612ead1a4084c7317792142226002fc5a2dbf1c928aaa29b8e96efd4,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d60d693a612ead1a4084c7317792142226002fc5a2dbf1c928aaa29b8e96efd4,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e2a0dfb3578cdf24d83626f4a8bbb23fd46bceeb9ec687761ea25e4b9e17b3f8,-1,0,1,0.02947898,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
e2a0dfb3578cdf24d83626f4a8bbb23fd46bceeb9ec687761ea25e4b9e17b3f8,-1,1,1,4.81118719,1713597732,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
1074ece8801f5a2b406c0fd7bf05fe9f1a5af7d5c1825825e15df0cb01af9377,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
1074ece8801f5a2b406c0fd7bf05fe9f1a5af7d5c1825825e15df0cb01af9377,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
26691f85ff3c8c8347c1569981e67640c96e8bec02dfe6c64752424c8c083c3d,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
26691f85ff3c8c8347c1569981e67640c96e8bec02dfe6c64752424c8c083c3d,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
3253441789e5069b07519ed8d96f0b2acaff7b0d60a9246fb25a5b23770f58b7,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
3253441789e5069b07519ed8d96f0b2acaff7b0d60a9246fb25a5b23770f58b7,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5ae7d5fc1358e52dc441a8fe4debe9d33972f5b08a4a6253e3ae15abebb657c9,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
5ae7d5fc1358e52dc441a8fe4debe9d33972f5b08a4a6253e3ae15abebb657c9,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
713b063620f5476617e62def1760c3dee913df34c14d78ed12a1f7c2388e01c5,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
713b063620f5476617e62def1760c3dee913df34c14d78ed12a1f7c2388e01c5,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
848a24f973a92416006b6ab93e837e2ac9bcabb82a44b406d8bfd8446f3940ee,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
848a24f973a92416006b6ab93e837e2ac9bcabb82a44b406d8bfd8446f3940ee,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b22dfb182c233cf2640470d64cd21df5e72324b07976084f340860f6a9b0917a,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
b22dfb182c233cf2640470d64cd21df5e72324b07976084f340860f6a9b0917a,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c0b00c1c694f213306ac8f9f0690a53bd7958dbb99c5ac03d42b56b07e63c0c0,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
c0b00c1c694f213306ac8f9f0690a53bd7958dbb99c5ac03d42b56b07e63c0c0,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d5eac99d4f0773fba078b92aa94780bd233ed650b060e90beea2712c21d210af,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
d5eac99d4f0773fba078b92aa94780bd233ed650b060e90beea2712c21d210af,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
f0c2b779bdb0e2b9d0350ca57234394bebe80ff41fa43627e466bc351ae7d3e5,-1,0,1,0.02947898,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
f0c2b779bdb0e2b9d0350ca57234394bebe80ff41fa43627e466bc351ae7d3e5,-1,1,1,4.81118719,1713597436,Ticket,783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,45,1,4.81118719,1713597136,Regular,00138ff3b89117f4c613889dcaf6e777f7eebe92191fc0820b773cfdfc030dd2
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,28,1,0.02947898,1713597136,Regular,3253441789e5069b07519ed8d96f0b2acaff7b0d60a9246fb25a5b23770f58b7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,16,1,0.02947898,1713597136,Regular,e2a0dfb3578cdf24d83626f4a8bbb23fd46bceeb9ec687761ea25e4b9e17b3f8
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,17,1,4.81118719,1713597136,Regular,e2a0dfb3578cdf24d83626f4a8bbb23fd46bceeb9ec687761ea25e4b9e17b3f8
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,20,1,0.02947898,1713597136,Regular,c518bdbdecfb28067383a48257215fca2f748936866d2ff8ca6351d94f8b21b8
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,21,1,4.81118719,1713597136,Regular,c518bdbdecfb28067383a48257215fca2f748936866d2ff8ca6351d94f8b21b8
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,22,1,0.02947898,1713597136,Regular,38e70a9fa0db76da3dd62bbf570fe2333b2760deb235d5102111284a89e34229
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,23,1,4.81118719,1713597136,Regular,38e70a9fa0db76da3dd62bbf570fe2333b2760deb235d5102111284a89e34229
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,4,1,0.02947898,1713597136,Regular,8560ef00e9dc5c1c3950292d7ff5c84394d8531304f50773e9c00fcef1c9c814
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,5,1,4.81118719,1713597136,Regular,8560ef00e9dc5c1c3950292d7ff5c84394d8531304f50773e9c00fcef1c9c814
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,8,1,0.02947898,1713597136,Regular,2ad64f6adba484900badaf45714d3477f798c11b583c2cd396d93f32f002c900
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,9,1,4.81118719,1713597136,Regular,2ad64f6adba484900badaf45714d3477f798c11b583c2cd396d93f32f002c900
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,24,1,0.02947898,1713597136,Regular,fef527f5c13b9d1b246ec4861eb088d91712153dba7faafc20cd4a0fbf76fc0b
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,25,1,4.81118719,1713597136,Regular,fef527f5c13b9d1b246ec4861eb088d91712153dba7faafc20cd4a0fbf76fc0b
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,10,1,0.02947898,1713597136,Regular,1d06a636002ab2ca504c4393a0f202f991f8bed253de29fe3f7974a890f84a21
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,11,1,4.81118719,1713597136,Regular,1d06a636002ab2ca504c4393a0f202f991f8bed253de29fe3f7974a890f84a21
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,6,1,0.02947898,1713597136,Regular,9e787c19807966707413ff20b99ae7edd02655044e9406368b2ca73d2391e857
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,7,1,4.81118719,1713597136,Regular,9e787c19807966707413ff20b99ae7edd02655044e9406368b2ca73d2391e857
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,30,1,0.02947898,1713597136,Regular,87a3ca74877ebb3daef73d24912bfde5728a58d511c0bd75c728a2184089c44f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,31,1,4.81118719,1713597136,Regular,87a3ca74877ebb3daef73d24912bfde5728a58d511c0bd75c728a2184089c44f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,2,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,3,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,48,1,0.02947898,1713597136,Regular,b94a2a334ab8ae73971784b578dfea0f0fca7b5e72de6883bc8e560cf2208df6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,49,1,4.81118719,1713597136,Regular,b94a2a334ab8ae73971784b578dfea0f0fca7b5e72de6883bc8e560cf2208df6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,46,1,0.02947898,1713597136,Regular,d60d693a612ead1a4084c7317792142226002fc5a2dbf1c928aaa29b8e96efd4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,64,1,0.02947898,1713597136,Regular,bf9f6010ea20e97059ab651d46f6f266211952cb4c70b0133c29acdbc5ed9656
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,65,1,4.81118719,1713597136,Regular,bf9f6010ea20e97059ab651d46f6f266211952cb4c70b0133c29acdbc5ed9656
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,60,1,0.02947898,1713597136,Regular,5898ff2d8a4470ef8d79a803fd6b2b3f6fb2e1873942838a99b54a1bae603e4d
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,61,1,4.81118719,1713597136,Regular,5898ff2d8a4470ef8d79a803fd6b2b3f6fb2e1873942838a99b54a1bae603e4d
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,44,1,0.02947898,1713597136,Regular,00138ff3b89117f4c613889dcaf6e777f7eebe92191fc0820b773cfdfc030dd2
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,66,1,0.02947898,1713597136,Regular,aa70ac631b106f9dfd54fd02ca34ca627b4b26b1c64721541c3591b510c87bef
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,67,1,4.81118719,1713597136,Regular,aa70ac631b106f9dfd54fd02ca34ca627b4b26b1c64721541c3591b510c87bef
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,56,1,0.02947898,1713597136,Regular,3ab9e3e1978dfcad35925d39f6bf781ccd66f031bedcff418ef1a099992ce956
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,57,1,4.81118719,1713597136,Regular,3ab9e3e1978dfcad35925d39f6bf781ccd66f031bedcff418ef1a099992ce956
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,38,1,0.02947898,1713597136,Regular,40ca50ea1dac0ca1c70494ed5ad50282e6f57f5c58ef6bdbb11ffdd93b9cbd1a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,39,1,4.81118719,1713597136,Regular,40ca50ea1dac0ca1c70494ed5ad50282e6f57f5c58ef6bdbb11ffdd93b9cbd1a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,70,1,0.02947898,1713597136,Regular,2f29bccb67944131ca64774d358dd62466429d92716c87df64933b608e199791
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,71,1,4.81118719,1713597136,Regular,2f29bccb67944131ca64774d358dd62466429d92716c87df64933b608e199791
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,68,1,0.02947898,1713597136,Regular,fc49e4a7490780c3118c42a645bcc8772a8ffe7a7d66a56f45366e00bacd5bbe
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,69,1,4.81118719,1713597136,Regular,fc49e4a7490780c3118c42a645bcc8772a8ffe7a7d66a56f45366e00bacd5bbe
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,74,1,0.02947898,1713597136,Regular,ca47f844bcf853e31b1dbbaa64b234a526483a2ca669392ae58a10629fb2b3fa
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,75,1,4.81118719,1713597136,Regular,ca47f844bcf853e31b1dbbaa64b234a526483a2ca669392ae58a10629fb2b3fa
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,36,1,0.02947898,1713597136,Regular,d8f7d4514e2d7d272fb77fabacc32fc2c05a29fb2deb6200c6e4a101f30c7f00
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,37,1,4.81118719,1713597136,Regular,d8f7d4514e2d7d272fb77fabacc32fc2c05a29fb2deb6200c6e4a101f30c7f00
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,40,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,41,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,58,1,0.02947898,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,59,1,4.81118719,1713597136,Regular,a51d34a0da70de80cd3f2ba05b2d7179aa222d368c05aac5d8e71803e443ee2a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,106,1,0.02947898,1713597136,Regular,c69e6ab18299f3de1f8e4cedba40e3eafb84a358e7c0bc31f80c592118dc9c16
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,107,1,4.81118719,1713597136,Regular,c69e6ab18299f3de1f8e4cedba40e3eafb84a358e7c0bc31f80c592118dc9c16
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,94,1,0.02947898,1713597136,Regular,c20ca4a9c223645941e1d19d25e7940fa39d4728f9eb9ef142036da5e1da58f9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,102,1,0.02947898,1713597136,Regular,c76510627cbbf789a9d0c19b9b46658f9015476734812b75652a1d19c0fc63a3
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,103,1,4.81118719,1713597136,Regular,c76510627cbbf789a9d0c19b9b46658f9015476734812b75652a1d19c0fc63a3
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,92,1,0.02947898,1713597136,Regular,2e93319d28a4d7cc8e03e886c98e315adf4935667fc330d02cb35c00fc9c2a5f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,93,1,4.81118719,1713597136,Regular,2e93319d28a4d7cc8e03e886c98e315adf4935667fc330d02cb35c00fc9c2a5f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,96,1,0.02947898,1713597136,Regular,ae83f02745920934785bf90dab1c60a9ca43f5c1357b8f5def7d67989ce237a4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,97,1,4.81118719,1713597136,Regular,ae83f02745920934785bf90dab1c60a9ca43f5c1357b8f5def7d67989ce237a4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,114,1,0.02947898,1713597136,Regular,0d012d022e38a4558c46ec3e00854c162773f924cc751433bcfc1a3bc5f1d463
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,115,1,4.81118719,1713597136,Regular,0d012d022e38a4558c46ec3e00854c162773f924cc751433bcfc1a3bc5f1d463
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,82,1,0.02947898,1713597136,Regular,16c8ff3079f154db6d795d9600aff55e4b5c6e8368e40a149fe4eb27f4a5dacd
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,83,1,4.81118719,1713597136,Regular,16c8ff3079f154db6d795d9600aff55e4b5c6e8368e40a149fe4eb27f4a5dacd
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,112,1,0.02947898,1713597136,Regular,ab61570059e15e663d97942c1a831768d9492307b5bf81586ad8391922dafbeb
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,113,1,4.81118719,1713597136,Regular,ab61570059e15e663d97942c1a831768d9492307b5bf81586ad8391922dafbeb
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,100,1,0.02947898,1713597136,Regular,7be28f9399ea212f292ca1d4a8902de1e29a2e289496196c0b7d260a15b19dc5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,101,1,4.81118719,1713597136,Regular,7be28f9399ea212f292ca1d4a8902de1e29a2e289496196c0b7d260a15b19dc5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,120,1,0.02947898,1713597136,Regular,739e0ff6e7ce4f7c7fde5ea1bf4f48aff4535ff351f5d412e781a51b150cf279
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,121,1,4.81118719,1713597136,Regular,739e0ff6e7ce4f7c7fde5ea1bf4f48aff4535ff351f5d412e781a51b150cf279
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,118,1,0.02947898,1713597136,Regular,fd5eb2dc5fc1a90ca7a5c9a6e30a7d6178cfa06670dac25763d701b1d462c9d9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,119,1,4.81118719,1713597136,Regular,fd5eb2dc5fc1a90ca7a5c9a6e30a7d6178cfa06670dac25763d701b1d462c9d9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,110,1,0.02947898,1713597136,Regular,98d903bcfba56ae92ecb9450872ef907fd210c8a386bda83271214ab10689307
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,111,1,4.81118719,1713597136,Regular,98d903bcfba56ae92ecb9450872ef907fd210c8a386bda83271214ab10689307
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,98,1,0.02947898,1713597136,Regular,eb3184113fb1448758bbba921b4949e9530c8fd0f8346ba3eea7e7961d3fa275
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,99,1,4.81118719,1713597136,Regular,eb3184113fb1448758bbba921b4949e9530c8fd0f8346ba3eea7e7961d3fa275
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,84,1,0.02947898,1713597136,Regular,0adc9f4dc3c38493557cba254a41f3541cf9d6a0c636312b195d4b9bd9b3c0ea
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,85,1,4.81118719,1713597136,Regular,0adc9f4dc3c38493557cba254a41f3541cf9d6a0c636312b195d4b9bd9b3c0ea
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,88,1,0.02947898,1713597136,Regular,a40ba9fb764511f47d31dec4fbabd46db5f0869c070281b59fe862ee6d0f51c6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,126,1,0.02947898,1713597136,Regular,c32a7d4c045148c15bb6eabf7c56bf6e72248ac1ccf960f66903aa212f11cf74
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,127,1,4.81118719,1713597136,Regular,c32a7d4c045148c15bb6eabf7c56bf6e72248ac1ccf960f66903aa212f11cf74
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,158,1,0.02947898,1713597136,Regular,b07d776de4c94450cace061be8bb2ccfc30a719806f419b28c1fe2d1548a0d84
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,159,1,4.81118719,1713597136,Regular,b07d776de4c94450cace061be8bb2ccfc30a719806f419b28c1fe2d1548a0d84
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,142,1,0.02947898,1713597136,Regular,17c5ba177d30ed059b96d72ecaf9ade2967b2a64b0586797c6828d34e25e4055
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,143,1,4.81118719,1713597136,Regular,17c5ba177d30ed059b96d72ecaf9ade2967b2a64b0586797c6828d34e25e4055
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,130,1,0.02947898,1713597136,Regular,938be2b8eea559000a3c51761c44fa3a10492d8830bd56d090844959b90ee5f6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,131,1,4.81118719,1713597136,Regular,938be2b8eea559000a3c51761c44fa3a10492d8830bd56d090844959b90ee5f6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,148,1,0.02947898,1713597136,Regular,ddb3c2c6aaa37f439153b763137817d127a4def6a209df90afbe9f0a7f46d202
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,149,1,4.81118719,1713597136,Regular,ddb3c2c6aaa37f439153b763137817d127a4def6a209df90afbe9f0a7f46d202
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,152,1,0.02947898,1713597136,Regular,58a11bc2c4dbdda15d9ccf7861b81f8b3b4fd31eb0501f0ba6997800941a3c31
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,153,1,4.81118719,1713597136,Regular,58a11bc2c4dbdda15d9ccf7861b81f8b3b4fd31eb0501f0ba6997800941a3c31
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,146,1,0.02947898,1713597136,Regular,067034af97b25ec51e2918865f29451a0080e1650a2da2a23115207061915f82
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,147,1,4.81118719,1713597136,Regular,067034af97b25ec51e2918865f29451a0080e1650a2da2a23115207061915f82
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,144,1,0.02947898,1713597136,Regular,0f3498e43f7ac5ec543982a8be139c9f5da68f93ba39da8c333d803eb1a37cc4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,145,1,4.81118719,1713597136,Regular,0f3498e43f7ac5ec543982a8be139c9f5da68f93ba39da8c333d803eb1a37cc4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,134,1,0.02947898,1713597136,Regular,e620ff963392880e40e109c583777cff332577b9102d36f7f94f6cdcfe3fd137
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,135,1,4.81118719,1713597136,Regular,e620ff963392880e40e109c583777cff332577b9102d36f7f94f6cdcfe3fd137
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,136,1,0.02947898,1713597136,Regular,5f362011eef2e31c973c8206c449451493f764a03882daf6150583d507381c40
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,137,1,4.81118719,1713597136,Regular,5f362011eef2e31c973c8206c449451493f764a03882daf6150583d507381c40
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,124,1,0.02947898,1713597136,Regular,5da8aa9266c8add8bdaef97f95d86a35b093fd211050a454df9f576a795c207f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,125,1,4.81118719,1713597136,Regular,5da8aa9266c8add8bdaef97f95d86a35b093fd211050a454df9f576a795c207f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,156,1,0.02947898,1713597136,Regular,490dc94c7414965c81e07f179c62338d06efcffef2eb0db2d645fe418fddc50c
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,157,1,4.81118719,1713597136,Regular,490dc94c7414965c81e07f179c62338d06efcffef2eb0db2d645fe418fddc50c
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,116,1,0.02947898,1713597136,Regular,9a2d67970cb9872aea2b581dc43b895a334bf34b5d1482bccb7537b3f6b6c931
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,117,1,4.81118719,1713597136,Regular,9a2d67970cb9872aea2b581dc43b895a334bf34b5d1482bccb7537b3f6b6c931
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,78,1,0.02947898,1713597136,Regular,d36db7f591217917dc6ac312846738d1cf74db0e6b3eab84afb39adb01f3d72f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,79,1,4.81118719,1713597136,Regular,d36db7f591217917dc6ac312846738d1cf74db0e6b3eab84afb39adb01f3d72f
