tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635b70ea3461617355bbfc011e0f5cabb750fd8bd917118085404b3a3f4e4f76,-1,0,1,0.03229601,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9a838e40b5e761ac7a158c335d865111a581b293645c9ea949b222a9afc270f2,-1,0,1,0.03229601,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9a838e40b5e761ac7a158c335d865111a581b293645c9ea949b222a9afc270f2,-1,1,1,13.14949252,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9bd0405fcbd5bb8d695bdc06501564c14070901340f7af7b628ab897c4583b5e,-1,1,1,13.14949252,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
9bd0405fcbd5bb8d695bdc06501564c14070901340f7af7b628ab897c4583b5e,-1,0,1,0.03229601,1705517115,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
50b880f30b764bf2fa8fa3467dd5fa11836d8d7ce111a28d92d0ad6c6f8dd4b3,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
50b880f30b764bf2fa8fa3467dd5fa11836d8d7ce111a28d92d0ad6c6f8dd4b3,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6205a45d6c2da33764fc5e7de3d6abe0f74cc70a97e0e8c01353e4238d31c06b,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6205a45d6c2da33764fc5e7de3d6abe0f74cc70a97e0e8c01353e4238d31c06b,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
64a5dd6329944825fd50a7c035659d2dbdbdea3d0bc8191e5feb71d6dfaf2318,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
64a5dd6329944825fd50a7c035659d2dbdbdea3d0bc8191e5feb71d6dfaf2318,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
665364d740848c412170cd627c54d00047d5e73acbd7d37beebe2bb431b46a03,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
665364d740848c412170cd627c54d00047d5e73acbd7d37beebe2bb431b46a03,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
76f7141dee48dde2f0370fad5745ba002984ce5f6a775adb6b36a4b2bfdf843f,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
76f7141dee48dde2f0370fad5745ba002984ce5f6a775adb6b36a4b2bfdf843f,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d936fe732f5bc7fc77ecd118d921e809ccca0d2b42e3a663a3e6cc9f47d711bf,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d936fe732f5bc7fc77ecd118d921e809ccca0d2b42e3a663a3e6cc9f47d711bf,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
dee20dd652134c2bffb5ecbcf5ab44c1805e4a6af76f0c78b8ee0393d2842d7a,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
dee20dd652134c2bffb5ecbcf5ab44c1805e4a6af76f0c78b8ee0393d2842d7a,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e6d9b0d9300cd581d7fc39177d569123e0fb975294c75fc2fe596476f877b134,-1,1,1,13.14949252,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e6d9b0d9300cd581d7fc39177d569123e0fb975294c75fc2fe596476f877b134,-1,0,1,0.03229601,1705516486,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
28f1324c88ff4099535986c2cb1ae42d092fbb53f2df08bc5971c180efb90e6c,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
28f1324c88ff4099535986c2cb1ae42d092fbb53f2df08bc5971c180efb90e6c,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
2b5e2fba41825df98bffa9f18d134559082fd62aba1222cf790a4484a69dde00,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
2b5e2fba41825df98bffa9f18d134559082fd62aba1222cf790a4484a69dde00,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6af7cb0211f69094d0e0ac3c658f9ddcec9b8c2348b2497af02012cf9e788228,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
6af7cb0211f69094d0e0ac3c658f9ddcec9b8c2348b2497af02012cf9e788228,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7aa062062d8e9dcb3ec18172501c53d45b23cd0fd96e0e0344ada18644b7bef9,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7aa062062d8e9dcb3ec18172501c53d45b23cd0fd96e0e0344ada18644b7bef9,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
994bdde600747da17301c80961358566459ad4babca0674c059e5745bcf6c441,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
994bdde600747da17301c80961358566459ad4babca0674c059e5745bcf6c441,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a9c17a182cca899ca658ddda573293eeea56867aab5d35784e81f1de9f41ca4d,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
a9c17a182cca899ca658ddda573293eeea56867aab5d35784e81f1de9f41ca4d,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d4eddd05b671c03177f8dec1abba3cca36a87af96a622358fae16b534e11ac15,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d4eddd05b671c03177f8dec1abba3cca36a87af96a622358fae16b534e11ac15,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f25d03629d40b0450e3a15e7d591b085ef2532036d40d5a7de7f49d15c31db7b,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f25d03629d40b0450e3a15e7d591b085ef2532036d40d5a7de7f49d15c31db7b,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
fb4ff0b119efc3687827480f15dbf6cb243acaf1234b20dd5daef3bf13f61e5d,-1,0,1,0.03229601,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
fb4ff0b119efc3687827480f15dbf6cb243acaf1234b20dd5daef3bf13f61e5d,-1,1,1,13.14949252,1705516341,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
13eecf603e22609287af0714a8d3e6b804abe6b552df4774e52f7e0d5619284b,-1,1,1,13.14949252,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
13eecf603e22609287af0714a8d3e6b804abe6b552df4774e52f7e0d5619284b,-1,0,1,0.03229601,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7ed5e4492654754cbe8a25a61f79444dbed9fc1f1bd943f473d93aba4dc43c9e,-1,1,1,13.14949252,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7ed5e4492654754cbe8a25a61f79444dbed9fc1f1bd943f473d93aba4dc43c9e,-1,0,1,0.03229601,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e9ae962dd3f044b021076754de797f1f2117830c5ac7402588dba1a2d56480ba,-1,0,1,0.03229601,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e9ae962dd3f044b021076754de797f1f2117830c5ac7402588dba1a2d56480ba,-1,1,1,13.14949252,1705516320,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
55569a496b2499d243e76a214bf8d82c9b57bffc424ae6d124d7477fb39efca6,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
55569a496b2499d243e76a214bf8d82c9b57bffc424ae6d124d7477fb39efca6,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
66478740042ab44b8486ee9550294214772abc6eb647e244a69ee0d541cdb5a1,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
66478740042ab44b8486ee9550294214772abc6eb647e244a69ee0d541cdb5a1,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7023183ad6924572a0ef62c3980d41766ff855a6bd8e7ee7a15b7bfe3630a89b,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
7023183ad6924572a0ef62c3980d41766ff855a6bd8e7ee7a15b7bfe3630a89b,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
772b450a9ac59bd481c8f7c20e08cc897e82e6d11f50e22b85fecdd3395f5a31,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
772b450a9ac59bd481c8f7c20e08cc897e82e6d11f50e22b85fecdd3395f5a31,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
af33d78b3d54307e8903a1133f20241e163e0aa4dea059d7172f4243ea1caa2d,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
af33d78b3d54307e8903a1133f20241e163e0aa4dea059d7172f4243ea1caa2d,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d6996a48630cb4906b80d79f6f6d94e82b880178db89e1fafaddbbc219280a00,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d6996a48630cb4906b80d79f6f6d94e82b880178db89e1fafaddbbc219280a00,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e08f7b110425458dadc128b31ad7a4e6ec34f86a9f1bc73491d29f88700bc883,-1,0,1,0.03229601,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
e08f7b110425458dadc128b31ad7a4e6ec34f86a9f1bc73491d29f88700bc883,-1,1,1,13.14949252,1705515726,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
29c8402d1070f95560f0fe0cbad41edab07b9199159802559f4b482839b6b244,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
29c8402d1070f95560f0fe0cbad41edab07b9199159802559f4b482839b6b244,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
71ebc149ea4defa21e5f8731329f60579c1ef87e1bdeed9d45afc6f7c9b9e05e,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
71ebc149ea4defa21e5f8731329f60579c1ef87e1bdeed9d45afc6f7c9b9e05e,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b3b1991abf1dce50cfc642df033f6a7d3d8211676d89843907b9e8238d7c065e,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
b3b1991abf1dce50cfc642df033f6a7d3d8211676d89843907b9e8238d7c065e,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
be50f56c94d4e25ef431fc6c68a2f3a3d3da63eb1573c8a80bdee6a38e28daef,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
be50f56c94d4e25ef431fc6c68a2f3a3d3da63eb1573c8a80bdee6a38e28daef,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d3f1be04f47dfd262f4adc0389b438b4dee4fbb3c67207c9ac31fbc92d6c74ec,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
d3f1be04f47dfd262f4adc0389b438b4dee4fbb3c67207c9ac31fbc92d6c74ec,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f2180aef5bd15baee06d5c4c0d175fd91e1879aa48352c53e8b077d0e162edf7,-1,1,1,13.14949252,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
f2180aef5bd15baee06d5c4c0d175fd91e1879aa48352c53e8b077d0e162edf7,-1,0,1,0.03229601,1705515522,Ticket,428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,172,1,0.03229601,1705515331,Regular,141f92d18aae9c67efed2de245531247af5db244123bfba75561adb13d90c2f6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,171,1,13.14949252,1705515331,Regular,06e0e80f39a4e918147bf5adedb66ea39e27f44d594dfd69a84c4b412ba9ab20
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,170,1,0.03229601,1705515331,Regular,06e0e80f39a4e918147bf5adedb66ea39e27f44d594dfd69a84c4b412ba9ab20
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,82,1,0.03229601,1705515331,Regular,cf9807c413cd71894fa04687b67b84f3f9a19694a30f05001f737c34d759c677
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,193,1,13.14949252,1705515331,Regular,25c2ad66dd6fa65a45ad0ccffb349102afbf8e14b6cadfc387c8d8523187a067
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,83,1,13.14949252,1705515331,Regular,cf9807c413cd71894fa04687b67b84f3f9a19694a30f05001f737c34d759c677
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,192,1,0.03229601,1705515331,Regular,25c2ad66dd6fa65a45ad0ccffb349102afbf8e14b6cadfc387c8d8523187a067
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,104,1,0.03229601,1705515331,Regular,31002a5c3eaa44c0217ef9392aeb310c80c76c2d2b38a842a33cea42996b3aae
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,162,1,0.03229601,1705515331,Regular,b4f3d57db7fb13abc35545004ddf2ae4003b49c2e1c61dbd67896680697ad6d6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,105,1,13.14949252,1705515331,Regular,31002a5c3eaa44c0217ef9392aeb310c80c76c2d2b38a842a33cea42996b3aae
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,195,1,13.14949252,1705515331,Regular,9db2d65e22401bbd522261bf679a8f46ea33d533f7d00ddae1003bcd8103d441
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,194,1,0.03229601,1705515331,Regular,9db2d65e22401bbd522261bf679a8f46ea33d533f7d00ddae1003bcd8103d441
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,197,1,13.14949252,1705515331,Regular,e5dcee899c4e02b2c7173a535e0fd1272d9374e3f49e3d952f2c9c9e9ff21a6d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,196,1,0.03229601,1705515331,Regular,e5dcee899c4e02b2c7173a535e0fd1272d9374e3f49e3d952f2c9c9e9ff21a6d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,51,1,13.14949252,1705515331,Regular,07de493ea839fc2d5b3a553c01cb33064f45fcb5a914f1a6fe579311e088aafd
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,191,1,13.14949252,1705515331,Regular,cd7318f93830a01cb16eb52d510514525cba2eccbf64c7a18b807343a114c998
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,190,1,0.03229601,1705515331,Regular,cd7318f93830a01cb16eb52d510514525cba2eccbf64c7a18b807343a114c998
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,199,1,13.14949252,1705515331,Regular,d9d44b60c97f2695cdaaac02710c595cecdda394039a225ff89fa6a5cf991e90
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,198,1,0.03229601,1705515331,Regular,d9d44b60c97f2695cdaaac02710c595cecdda394039a225ff89fa6a5cf991e90
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,180,1,0.03229601,1705515331,Regular,d936fe732f5bc7fc77ecd118d921e809ccca0d2b42e3a663a3e6cc9f47d711bf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,159,1,13.14949252,1705515331,Regular,665364d740848c412170cd627c54d00047d5e73acbd7d37beebe2bb431b46a03
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,19,1,13.14949252,1705515331,Regular,144a2c5955008c268edac881cbd9947820280f2c48e8012516765cdf9fffc3d6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,158,1,0.03229601,1705515331,Regular,665364d740848c412170cd627c54d00047d5e73acbd7d37beebe2bb431b46a03
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,26,1,0.03229601,1705515331,Regular,869de767f64ba88590dbca9331339eafb3d684cad4abb2a0e4cfea8c8a77ae24
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,188,1,0.03229601,1705515331,Regular,a9c17a182cca899ca658ddda573293eeea56867aab5d35784e81f1de9f41ca4d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,27,1,13.14949252,1705515331,Regular,869de767f64ba88590dbca9331339eafb3d684cad4abb2a0e4cfea8c8a77ae24
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,165,1,13.14949252,1705515331,Regular,6af7cb0211f69094d0e0ac3c658f9ddcec9b8c2348b2497af02012cf9e788228
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,164,1,0.03229601,1705515331,Regular,6af7cb0211f69094d0e0ac3c658f9ddcec9b8c2348b2497af02012cf9e788228
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,119,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,118,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,113,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,112,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,132,1,0.03229601,1705515331,Regular,b9de7b402bfe7d954db492951d2776bc035b47efaeb8d970971dd32a6743aadf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,149,1,13.14949252,1705515331,Regular,5089027da21122102d10f8b8f5bce7e9c88e511ab2ff0b236a51faa131e21bb8
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,163,1,13.14949252,1705515331,Regular,b4f3d57db7fb13abc35545004ddf2ae4003b49c2e1c61dbd67896680697ad6d6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,148,1,0.03229601,1705515331,Regular,5089027da21122102d10f8b8f5bce7e9c88e511ab2ff0b236a51faa131e21bb8
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,174,1,0.03229601,1705515331,Regular,ad9d3aa49b15858b6f78fb427551d5478d7cd6fd021a144efbb0466de30f3123
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,117,1,13.14949252,1705515331,Regular,046ecebc477fd7a5d50381b43fd1eb44a078ecc28bde6ee8e047575ad0b268c4
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,175,1,13.14949252,1705515331,Regular,ad9d3aa49b15858b6f78fb427551d5478d7cd6fd021a144efbb0466de30f3123
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,116,1,0.03229601,1705515331,Regular,046ecebc477fd7a5d50381b43fd1eb44a078ecc28bde6ee8e047575ad0b268c4
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,145,1,13.14949252,1705515331,Regular,671a9824e984a44b73b227c3de8fd5ba8bd618074e6800fca057d35eb0cb8425
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,144,1,0.03229601,1705515331,Regular,671a9824e984a44b73b227c3de8fd5ba8bd618074e6800fca057d35eb0cb8425
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,124,1,0.03229601,1705515331,Regular,dc4a7d4f4052f22f168a3642432bda2865e9cd12c430b3a09fd3d67ee103f744
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,115,1,13.14949252,1705515331,Regular,86092315aa05fecf94e8de4ba701dba1b0cc264d3392898e5b7220c3566b68b5
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,114,1,0.03229601,1705515331,Regular,86092315aa05fecf94e8de4ba701dba1b0cc264d3392898e5b7220c3566b68b5
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,127,1,13.14949252,1705515331,Regular,208ea8601dfd41dd62d88b88279277549e2d715d186ff2f6101062e8fee0d37e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,126,1,0.03229601,1705515331,Regular,208ea8601dfd41dd62d88b88279277549e2d715d186ff2f6101062e8fee0d37e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,121,1,13.14949252,1705515331,Regular,747139f70cf3aad638f6eb1d1b31279aa6ba6f9bbd0282fddf7cb6fbb42474ed
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,120,1,0.03229601,1705515331,Regular,747139f70cf3aad638f6eb1d1b31279aa6ba6f9bbd0282fddf7cb6fbb42474ed
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,61,1,13.14949252,1705515331,Regular,abed7d51b293706a79f776fde4ed1a79c620270c31acf5e403c745f55fde94bf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,139,1,13.14949252,1705515331,Regular,e9b66f9464646d85dd4db3945f462b5e235c5a9426c3c3d6643aecdf6748549f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,138,1,0.03229601,1705515331,Regular,e9b66f9464646d85dd4db3945f462b5e235c5a9426c3c3d6643aecdf6748549f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,125,1,13.14949252,1705515331,Regular,dc4a7d4f4052f22f168a3642432bda2865e9cd12c430b3a09fd3d67ee103f744
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,141,1,13.14949252,1705515331,Regular,635b70ea3461617355bbfc011e0f5cabb750fd8bd917118085404b3a3f4e4f76
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,140,1,0.03229601,1705515331,Regular,635b70ea3461617355bbfc011e0f5cabb750fd8bd917118085404b3a3f4e4f76
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,129,1,13.14949252,1705515331,Regular,9bd0405fcbd5bb8d695bdc06501564c14070901340f7af7b628ab897c4583b5e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,30,1,0.03229601,1705515331,Regular,ea31a8569495a468e4778ec5dfe04a00fa24d05d0ae1bb88e65a168fdf93959d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,128,1,0.03229601,1705515331,Regular,9bd0405fcbd5bb8d695bdc06501564c14070901340f7af7b628ab897c4583b5e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,31,1,13.14949252,1705515331,Regular,ea31a8569495a468e4778ec5dfe04a00fa24d05d0ae1bb88e65a168fdf93959d
