tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5274e0eaeb576cd6b6c861b4816d81dcae684826ac374de03686bef9e36ee96,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
f5274e0eaeb576cd6b6c861b4816d81dcae684826ac374de03686bef9e36ee96,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ffd17b4f5e9a9082dd1bf08911f82c1a18a9a976a7262760ba539818a6984226,-1,1,1,6.45606182,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
ffd17b4f5e9a9082dd1bf08911f82c1a18a9a976a7262760ba539818a6984226,-1,0,1,0.03038119,1711410343,Ticket,8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,85,1,6.45606182,1711410312,Regular,a28d92892738b06992b3373c03f82eadcabb214105d6ac9521cf0b74f16e89a4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,6,1,0.03038119,1711410312,Regular,20179463d235a1e1ae685bb7081cd2a9eb9b721be48259fbc3001b411c208ae6
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,7,1,6.45606182,1711410312,Regular,20179463d235a1e1ae685bb7081cd2a9eb9b721be48259fbc3001b411c208ae6
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,4,1,0.03038119,1711410312,Regular,8ba307a88f0158324842a5d7371f2a4ff01f9b2a1bb9d12490020e34e4df01e2
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,5,1,6.45606182,1711410312,Regular,8ba307a88f0158324842a5d7371f2a4ff01f9b2a1bb9d12490020e34e4df01e2
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,28,1,0.03038119,1711410312,Regular,9270d7a2fdd73c67dbee344e4bc240ca9f6ed5dedec8561650e93498e35d88a8
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,29,1,6.45606182,1711410312,Regular,9270d7a2fdd73c67dbee344e4bc240ca9f6ed5dedec8561650e93498e35d88a8
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,26,1,0.03038119,1711410312,Regular,7490f3e41e7d68f571590f2b01c225e1b9335ee9b1f1efd0fe7d49cacf77ace5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,27,1,6.45606182,1711410312,Regular,7490f3e41e7d68f571590f2b01c225e1b9335ee9b1f1efd0fe7d49cacf77ace5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,52,1,0.03038119,1711410312,Regular,1f8fdc31a38c301463065689f0ba25a456d3f16488eeb45e4a542899a70b201b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,53,1,6.45606182,1711410312,Regular,1f8fdc31a38c301463065689f0ba25a456d3f16488eeb45e4a542899a70b201b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,48,1,0.03038119,1711410312,Regular,2ba17d433e684d7f28a24302b370db3431c3306916d0cc69ca26e4473415f9e9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,49,1,6.45606182,1711410312,Regular,2ba17d433e684d7f28a24302b370db3431c3306916d0cc69ca26e4473415f9e9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,34,1,0.03038119,1711410312,Regular,4415a6d11e707cef37ce5bd303e8ecad31cf30343940a5cd7fb3b741cc073763
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,35,1,6.45606182,1711410312,Regular,4415a6d11e707cef37ce5bd303e8ecad31cf30343940a5cd7fb3b741cc073763
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,12,1,0.03038119,1711410312,Regular,6e545c9078a5e48dc1dbf41e86fdc81d0c8af567a9454cdf1fdbf71fc341e3f4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,13,1,6.45606182,1711410312,Regular,6e545c9078a5e48dc1dbf41e86fdc81d0c8af567a9454cdf1fdbf71fc341e3f4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,22,1,0.03038119,1711410312,Regular,f0a44163f9fe91bea01056a66761bddd139bb9dca2cf331e35332b0dce8c0abb
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,23,1,6.45606182,1711410312,Regular,f0a44163f9fe91bea01056a66761bddd139bb9dca2cf331e35332b0dce8c0abb
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,46,1,0.03038119,1711410312,Regular,a379102e8f59c579d3d03ce57c53ec26ffdd3f7706eeed7800dd2571dcf715e3
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,47,1,6.45606182,1711410312,Regular,a379102e8f59c579d3d03ce57c53ec26ffdd3f7706eeed7800dd2571dcf715e3
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,40,1,0.03038119,1711410312,Regular,1ca554f856bba3b27fff46c2c08e3281162d8416aa9a9680c5a49c283c650d2b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,41,1,6.45606182,1711410312,Regular,1ca554f856bba3b27fff46c2c08e3281162d8416aa9a9680c5a49c283c650d2b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,44,1,0.03038119,1711410312,Regular,ed22f66ae82ce5c1bdd98ed7ffdea6eccc4ef3823991e746b856908ebc7b016b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,30,1,0.03038119,1711410312,Regular,e53326e7ccfcbed953bfd8f0b43f286246460970eb754ddad15e6961a1bf6c05
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,31,1,6.45606182,1711410312,Regular,e53326e7ccfcbed953bfd8f0b43f286246460970eb754ddad15e6961a1bf6c05
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,36,1,0.03038119,1711410312,Regular,3da7ecb9628cc8a3c568552d4518098d874569105c08f95f4843d617b5cf446a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,37,1,6.45606182,1711410312,Regular,3da7ecb9628cc8a3c568552d4518098d874569105c08f95f4843d617b5cf446a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,20,1,0.03038119,1711410312,Regular,20fd97a557cecc91437afacc293193009071661f07c3c4f30970dfaa72bb012f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,21,1,6.45606182,1711410312,Regular,20fd97a557cecc91437afacc293193009071661f07c3c4f30970dfaa72bb012f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,80,1,0.03038119,1711410312,Regular,5191a5ebdb7f364c13882f973579511e72966d73ba159a6b38dee3c6abfa2869
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,81,1,6.45606182,1711410312,Regular,5191a5ebdb7f364c13882f973579511e72966d73ba159a6b38dee3c6abfa2869
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,70,1,0.03038119,1711410312,Regular,8f740d73585ed69dddfc0dad45365be5bf0e12af626180c6a47212d13b9ecbda
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,71,1,6.45606182,1711410312,Regular,8f740d73585ed69dddfc0dad45365be5bf0e12af626180c6a47212d13b9ecbda
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,56,1,0.03038119,1711410312,Regular,d503786e6de5e50a3c96788ca645c179df2f2e463b0960e04cc7605e4de5f0b5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,57,1,6.45606182,1711410312,Regular,d503786e6de5e50a3c96788ca645c179df2f2e463b0960e04cc7605e4de5f0b5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,74,1,0.03038119,1711410312,Regular,9beadd6d0ee638e463cbb1e28a21d656c3ffa923802337e3d99228643934555d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,75,1,6.45606182,1711410312,Regular,9beadd6d0ee638e463cbb1e28a21d656c3ffa923802337e3d99228643934555d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,90,1,0.03038119,1711410312,Regular,74d37c7669d95fd9b60ad17334f3799153b6ed312b8a7dcb48af24b6379fafaa
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,91,1,6.45606182,1711410312,Regular,74d37c7669d95fd9b60ad17334f3799153b6ed312b8a7dcb48af24b6379fafaa
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,94,1,0.03038119,1711410312,Regular,c7c3bf02102ca2afc84368f6231680dbd3862ac7a09490630f25b12ca9c9b42f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,95,1,6.45606182,1711410312,Regular,c7c3bf02102ca2afc84368f6231680dbd3862ac7a09490630f25b12ca9c9b42f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,76,1,0.03038119,1711410312,Regular,50f34b73d1a5daf605bf6300a51c28d0eb49ad52ed6de7b7cbc474eed5389494
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,77,1,6.45606182,1711410312,Regular,50f34b73d1a5daf605bf6300a51c28d0eb49ad52ed6de7b7cbc474eed5389494
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,54,1,0.03038119,1711410312,Regular,a20da972750879c52b607662e3528eb1509de753a96ebb4a0e36210c42bdfca1
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,55,1,6.45606182,1711410312,Regular,a20da972750879c52b607662e3528eb1509de753a96ebb4a0e36210c42bdfca1
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,88,1,0.03038119,1711410312,Regular,b9c70edafb80ef5076cc8232dadc514b2b51964405139185228ce20978f4335d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,89,1,6.45606182,1711410312,Regular,b9c70edafb80ef5076cc8232dadc514b2b51964405139185228ce20978f4335d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,66,1,0.03038119,1711410312,Regular,400fa3be168c01aad4a09b90df44cd93c71cd7d025427c953ef8da20fab58fcf
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,67,1,6.45606182,1711410312,Regular,400fa3be168c01aad4a09b90df44cd93c71cd7d025427c953ef8da20fab58fcf
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,68,1,0.03038119,1711410312,Regular,5206ee48a4e4abdce45dc373b13964f61c27d9cba39c29c1feb2d7ac5b3a279a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,69,1,6.45606182,1711410312,Regular,5206ee48a4e4abdce45dc373b13964f61c27d9cba39c29c1feb2d7ac5b3a279a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,86,1,0.03038119,1711410312,Regular,9ab38c2959f792c87ab4a321663beffff766831cee463da8dc970c23c8a58ade
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,87,1,6.45606182,1711410312,Regular,9ab38c2959f792c87ab4a321663beffff766831cee463da8dc970c23c8a58ade
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,84,1,0.03038119,1711410312,Regular,a28d92892738b06992b3373c03f82eadcabb214105d6ac9521cf0b74f16e89a4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,106,1,0.03038119,1711410312,Regular,55edd7fdc48a91db2e1e0dc8ba335a68eb0af82514585146be6735b07937c690
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,107,1,6.45606182,1711410312,Regular,55edd7fdc48a91db2e1e0dc8ba335a68eb0af82514585146be6735b07937c690
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,104,1,0.03038119,1711410312,Regular,e74afce6f08736611cfe160af4b41b8ee3745b142f9ca12261f92214f0fb3c07
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,105,1,6.45606182,1711410312,Regular,e74afce6f08736611cfe160af4b41b8ee3745b142f9ca12261f92214f0fb3c07
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,108,1,0.03038119,1711410312,Regular,91f7c07ecddc87f592b093609ec178119c77a51c5cf679c54cc3c6eb3c4bf6a5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,126,1,0.03038119,1711410312,Regular,e5e865870f774862362fa3de2ce2829b4443e6b35b48d1d0dfb63d555640e0f0
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,127,1,6.45606182,1711410312,Regular,e5e865870f774862362fa3de2ce2829b4443e6b35b48d1d0dfb63d555640e0f0
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,122,1,0.03038119,1711410312,Regular,fc866b0d26ad45fad3b42e376b7392d2480816c5ca22fcda6ae6d23299ffccf6
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,123,1,6.45606182,1711410312,Regular,fc866b0d26ad45fad3b42e376b7392d2480816c5ca22fcda6ae6d23299ffccf6
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,120,1,0.03038119,1711410312,Regular,897808b02cdb495b5f72c0231c0b2e787d56c905e26106fbd42d531da44486e4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,121,1,6.45606182,1711410312,Regular,897808b02cdb495b5f72c0231c0b2e787d56c905e26106fbd42d531da44486e4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,100,1,0.03038119,1711410312,Regular,935f8a4d377215f274d277cbdca2b7511dd5e25a33df5cb542844e963eb886f9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,101,1,6.45606182,1711410312,Regular,935f8a4d377215f274d277cbdca2b7511dd5e25a33df5cb542844e963eb886f9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,98,1,0.03038119,1711410312,Regular,ae85b8f67fe7858cbe64216d864019fd9eca68bb85d9aa9c0bebfae92a758d88
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,99,1,6.45606182,1711410312,Regular,ae85b8f67fe7858cbe64216d864019fd9eca68bb85d9aa9c0bebfae92a758d88
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,24,1,0.03038119,1711410312,Regular,ae1bbfbfd2c008829e8602a4b99da27bc7e6ccd4718a535642b9154a0490479f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,25,1,6.45606182,1711410312,Regular,ae1bbfbfd2c008829e8602a4b99da27bc7e6ccd4718a535642b9154a0490479f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,102,1,0.03038119,1711410312,Regular,08971f8cfec578c4318b1140004da1ebfba3f19faa9ff67fb30ecc3aab3b4a9c
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,103,1,6.45606182,1711410312,Regular,08971f8cfec578c4318b1140004da1ebfba3f19faa9ff67fb30ecc3aab3b4a9c
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,58,1,0.03038119,1711410312,Regular,6a9017f00ed9a6a22fc7c798a2eb00edbdcd5cbc471777889c34ea8b9eb8207b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,59,1,6.45606182,1711410312,Regular,6a9017f00ed9a6a22fc7c798a2eb00edbdcd5cbc471777889c34ea8b9eb8207b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,62,1,0.03038119,1711410312,Regular,9e17b68c8595cdfdcde9f93df9faf1b9162084ea4f5b9c9db70922c9033a3c85
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,63,1,6.45606182,1711410312,Regular,9e17b68c8595cdfdcde9f93df9faf1b9162084ea4f5b9c9db70922c9033a3c85
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,42,1,0.03038119,1711410312,Regular,d5822255ee9a96617beed521c436dd31eabaa35a342ae86e0cd4fbde202816f4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,43,1,6.45606182,1711410312,Regular,d5822255ee9a96617beed521c436dd31eabaa35a342ae86e0cd4fbde202816f4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,38,1,0.03038119,1711410312,Regular,6a52ba459acd3abcb5f0562d9c7d80b0fa088e124bfffb85acbbeec38e0fbba4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,39,1,6.45606182,1711410312,Regular,6a52ba459acd3abcb5f0562d9c7d80b0fa088e124bfffb85acbbeec38e0fbba4
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,60,1,0.03038119,1711410312,Regular,afc69139000ab9a2e28ed8029fa33192db02fecbd1d5b722886ce24bf44e40f9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,61,1,6.45606182,1711410312,Regular,afc69139000ab9a2e28ed8029fa33192db02fecbd1d5b722886ce24bf44e40f9
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,32,1,0.03038119,1711410312,Regular,6a9e38154a8e2c74bddccf454b28964ce16adac4cbaeb31f4a0cc853258a744e
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,33,1,6.45606182,1711410312,Regular,6a9e38154a8e2c74bddccf454b28964ce16adac4cbaeb31f4a0cc853258a744e
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,112,1,0.03038119,1711410312,Regular,f5274e0eaeb576cd6b6c861b4816d81dcae684826ac374de03686bef9e36ee96
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,113,1,6.45606182,1711410312,Regular,f5274e0eaeb576cd6b6c861b4816d81dcae684826ac374de03686bef9e36ee96
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,78,1,0.03038119,1711410312,Regular,e53881f85480169b0f15aac79ff2c93712131fcb1334fd99b60f8c238fbb45bf
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,79,1,6.45606182,1711410312,Regular,e53881f85480169b0f15aac79ff2c93712131fcb1334fd99b60f8c238fbb45bf
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,50,1,0.03038119,1711410312,Regular,1d30880a5e0e6181795d9dfbcab2fa972dc166638497783544becc0ecafc291b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,51,1,6.45606182,1711410312,Regular,1d30880a5e0e6181795d9dfbcab2fa972dc166638497783544becc0ecafc291b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,16,1,0.03038119,1711410312,Regular,4af91ff621e8723cba9d6f6a850aa601b04aa4fac8ca1434db82ac4d5808f59d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,17,1,6.45606182,1711410312,Regular,4af91ff621e8723cba9d6f6a850aa601b04aa4fac8ca1434db82ac4d5808f59d
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,0,1,0.03038119,1711410312,Regular,ad9252b1a87fc3edbdc783279de17f2d42cf8b785a73123ad03b82c35154a660
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,1,1,6.45606182,1711410312,Regular,ad9252b1a87fc3edbdc783279de17f2d42cf8b785a73123ad03b82c35154a660
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,82,1,0.03038119,1711410312,Regular,98e778e94d6073856eb01764903b12def91376778d94d605274999937609de7f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,83,1,6.45606182,1711410312,Regular,98e778e94d6073856eb01764903b12def91376778d94d605274999937609de7f
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,96,1,0.03038119,1711410312,Regular,ffd17b4f5e9a9082dd1bf08911f82c1a18a9a976a7262760ba539818a6984226
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,97,1,6.45606182,1711410312,Regular,ffd17b4f5e9a9082dd1bf08911f82c1a18a9a976a7262760ba539818a6984226
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,116,1,0.03038119,1711410312,Regular,48a10b19607a59ca0321ede8d44c900442fc96ee35a6d312b7e99f3caaafda62
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,117,1,6.45606182,1711410312,Regular,48a10b19607a59ca0321ede8d44c900442fc96ee35a6d312b7e99f3caaafda62
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,18,1,0.03038119,1711410312,Regular,aeda81fb8c35fc24870467de4b28d3c2fa72576d4007ce2472b5f69e91d7b7ba
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,19,1,6.45606182,1711410312,Regular,aeda81fb8c35fc24870467de4b28d3c2fa72576d4007ce2472b5f69e91d7b7ba
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,72,1,0.03038119,1711410312,Regular,8ace1bf11d706947623190aaaddd7fba5985b179e0cf366c815c03360f7fe4b8
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,73,1,6.45606182,1711410312,Regular,8ace1bf11d706947623190aaaddd7fba5985b179e0cf366c815c03360f7fe4b8
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,109,1,6.45606182,1711410312,Regular,91f7c07ecddc87f592b093609ec178119c77a51c5cf679c54cc3c6eb3c4bf6a5
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,110,1,0.03038119,1711410312,Regular,4ab5439e27132abfe816fef1cb851e6e2409e2bca577f7c98e57252965ff2667
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,111,1,6.45606182,1711410312,Regular,4ab5439e27132abfe816fef1cb851e6e2409e2bca577f7c98e57252965ff2667
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,118,1,0.03038119,1711410312,Regular,e94dd777d88b3689db2ac8af57371f6cf1e2da003ec6c0a7973c76cf8a5f61d3
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,119,1,6.45606182,1711410312,Regular,e94dd777d88b3689db2ac8af57371f6cf1e2da003ec6c0a7973c76cf8a5f61d3
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,128,1,0.03038119,1711410312,Regular,1c81d9835e9818bcb4eedebe40eceffd345752dcba469e008ad31a1502130584
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,129,1,6.45606182,1711410312,Regular,1c81d9835e9818bcb4eedebe40eceffd345752dcba469e008ad31a1502130584
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,14,1,0.03038119,1711410312,Regular,8be8d2652820577ebd4b7afa42abf1652698d4300ccddb8b7c5d3fb1fecc0cb0
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,15,1,6.45606182,1711410312,Regular,8be8d2652820577ebd4b7afa42abf1652698d4300ccddb8b7c5d3fb1fecc0cb0
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,114,1,0.03038119,1711410312,Regular,09af990dfeb3ec1e3f03daa0ec636b0862bc4e36de55b37385be7456ed65be45
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,115,1,6.45606182,1711410312,Regular,09af990dfeb3ec1e3f03daa0ec636b0862bc4e36de55b37385be7456ed65be45
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,124,1,0.03038119,1711410312,Regular,4a9aed075fa53c30cc495bc4f61d90f94c821e601c8cfc033304c60c383971ff
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,125,1,6.45606182,1711410312,Regular,4a9aed075fa53c30cc495bc4f61d90f94c821e601c8cfc033304c60c383971ff
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,45,1,6.45606182,1711410312,Regular,ed22f66ae82ce5c1bdd98ed7ffdea6eccc4ef3823991e746b856908ebc7b016b
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,10,1,0.03038119,1711410312,Regular,84cfa9126bc8dae1838cadf712f888d37ab1eb7c486e12151023a407d482c87a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,11,1,6.45606182,1711410312,Regular,84cfa9126bc8dae1838cadf712f888d37ab1eb7c486e12151023a407d482c87a
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,2,1,0.03038119,1711410312,Regular,360ca6b6d0d24412493cfdab96fef0bb541d4786d3a9e2f80770ce43155b1082
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,3,1,6.45606182,1711410312,Regular,360ca6b6d0d24412493cfdab96fef0bb541d4786d3a9e2f80770ce43155b1082
8b72435d111497d80ac25951ca49f4bebf542ce7449d6ba5fa71f0f69fd4d170,1,92,1,0.03038119,1711410312,Regular,92b4430badf4f53ca30bd44b4ee7d77d3cc030aa0634c817be351e1f2433319d
