tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,45,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,46,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,47,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,48,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,49,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,50,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,51,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,52,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,53,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,54,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,55,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,56,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,57,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,58,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,59,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,60,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,61,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,62,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,64,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,65,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,66,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,67,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,68,1,0.02791444,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f,-1,69,1,3.28109627,1718316782,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,39,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,33,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,40,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,20,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,41,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,15,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,42,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,28,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,43,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,31,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,44,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,23,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,45,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,14,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,46,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,19,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,47,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,27,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,48,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,6,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,49,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,13,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,50,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,26,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,51,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,18,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,52,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,22,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,53,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,12,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,54,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,30,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,55,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,11,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,56,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,25,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,57,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,17,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,58,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,34,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,59,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,32,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,10,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,35,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,9,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,21,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,36,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,29,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,8,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,37,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,16,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,38,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,7,1,3.28109627,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,-1,24,1,0.02791444,1718315363,Regular,e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,88,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,181,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,89,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,130,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,90,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,182,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,91,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,129,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,92,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,183,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,93,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,128,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,94,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,184,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,95,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,127,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,96,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,185,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,97,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,126,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,98,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,125,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,99,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,124,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,100,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,123,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,101,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,122,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,102,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,121,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,103,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,120,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,104,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,55,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,105,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,193,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,106,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,54,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,107,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,194,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,108,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,5,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
