tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,24,1,0.02982907,1713838478,Regular,5a8ecd0e08fbc49a3ec95f9998c570834bb85c7527c834d3e51e7f78492e1d97
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,25,1,5.6288545,1713838478,Regular,5a8ecd0e08fbc49a3ec95f9998c570834bb85c7527c834d3e51e7f78492e1d97
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,42,1,0.02982907,1713838478,Regular,1bd16c637aecca82ea93e8a666fc1342dbc10e10d0fce5992fa933af258be511
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,43,1,5.6288545,1713838478,Regular,1bd16c637aecca82ea93e8a666fc1342dbc10e10d0fce5992fa933af258be511
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,30,1,0.02982907,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,31,1,5.6288545,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,38,1,0.02982907,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,39,1,5.6288545,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,63,1,5.6288545,1713838478,Regular,fcb07dcf1877c01ac996bd07f09dacde373495ed9a8f4047efb6abf95411a2f6
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,78,1,0.02982907,1713838478,Regular,61b53709689662ecea6dc954bfcfe8829291f0d60cc3305dd8fcdbd2803e223b
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,79,1,5.6288545,1713838478,Regular,61b53709689662ecea6dc954bfcfe8829291f0d60cc3305dd8fcdbd2803e223b
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,84,1,0.02982907,1713838478,Regular,c544e89c428ad7ca4c51088214da6af964b8778738dd14ebe05af515a725bcb8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,85,1,5.6288545,1713838478,Regular,c544e89c428ad7ca4c51088214da6af964b8778738dd14ebe05af515a725bcb8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,100,1,0.02982907,1713838478,Regular,0fc568ebba12d491430cd7796a8d4fd920ad61d21f16c7f75dc39b56ce7bb793
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,68,1,0.02982907,1713838478,Regular,7f08980a45e86227e4e89eb5087e494b319c93616fc29e26afa4b39150722165
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,69,1,5.6288545,1713838478,Regular,7f08980a45e86227e4e89eb5087e494b319c93616fc29e26afa4b39150722165
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,102,1,0.02982907,1713838478,Regular,74586ea4d548d9c353577ae8ee25efcd549675c4cd14f4f1f477bb17618d748c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,103,1,5.6288545,1713838478,Regular,74586ea4d548d9c353577ae8ee25efcd549675c4cd14f4f1f477bb17618d748c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,80,1,0.02982907,1713838478,Regular,ec326fe45991001c49a42b8f12b094986ee2e28668a4db33fad6a04645c72b3e
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,81,1,5.6288545,1713838478,Regular,ec326fe45991001c49a42b8f12b094986ee2e28668a4db33fad6a04645c72b3e
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,66,1,0.02982907,1713838478,Regular,21d6fd77f918b37855b8ee264046b884fcfbb32adc66dfe528b3cfd3a056c05c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,67,1,5.6288545,1713838478,Regular,21d6fd77f918b37855b8ee264046b884fcfbb32adc66dfe528b3cfd3a056c05c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,86,1,0.02982907,1713838478,Regular,53da3f8e17b250b144aa5274ef3c16eea835a34bd02d1e1079b62ae72ddb676c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,87,1,5.6288545,1713838478,Regular,53da3f8e17b250b144aa5274ef3c16eea835a34bd02d1e1079b62ae72ddb676c
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,64,1,0.02982907,1713838478,Regular,ff8f5ea05aa47436dc5aa91391bc02c7f06f838dce63b9cfdf40686a6c608a60
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,65,1,5.6288545,1713838478,Regular,ff8f5ea05aa47436dc5aa91391bc02c7f06f838dce63b9cfdf40686a6c608a60
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,74,1,0.02982907,1713838478,Regular,b3dbb0cbce8195d173958f76ef94e13b699b2ee377acfb93893b3ede56d4eefb
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,82,1,0.02982907,1713838478,Regular,e14c35616fd0f29048ea76b7f0fab91d13e7cb5acafa1431c37379924d3f7226
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,83,1,5.6288545,1713838478,Regular,e14c35616fd0f29048ea76b7f0fab91d13e7cb5acafa1431c37379924d3f7226
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,94,1,0.02982907,1713838478,Regular,19c2913ef4a14ced6cf3839798b89075a00c2529ca82bdb3e1907048df86dafa
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,95,1,5.6288545,1713838478,Regular,19c2913ef4a14ced6cf3839798b89075a00c2529ca82bdb3e1907048df86dafa
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,72,1,0.02982907,1713838478,Regular,b6436bfd550b70a618f16889643b593139a50cc433cf4960068942300404968d
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,88,1,0.02982907,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,89,1,5.6288545,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,46,1,0.02982907,1713838478,Regular,e3663498e77e0cbe0049fe77b8875b118e394523bf0e5eff5fe86b605334e82d
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,47,1,5.6288545,1713838478,Regular,e3663498e77e0cbe0049fe77b8875b118e394523bf0e5eff5fe86b605334e82d
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,92,1,0.02982907,1713838478,Regular,3d6d88aaac2e19888618c80996ad5b9f464274b2d2de81c093e61bfea6d5001f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,93,1,5.6288545,1713838478,Regular,3d6d88aaac2e19888618c80996ad5b9f464274b2d2de81c093e61bfea6d5001f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,4,1,0.02982907,1713838478,Regular,67f8f316885df4c22b8d83c04ccb63dd1f7e57431990cbe2fbef4009f64fc4b7
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,5,1,5.6288545,1713838478,Regular,67f8f316885df4c22b8d83c04ccb63dd1f7e57431990cbe2fbef4009f64fc4b7
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,56,1,0.02982907,1713838478,Regular,f9720d65288098818c7f6ad15099d39079f4f7751c231508a3ddb2fe1b773e0f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,57,1,5.6288545,1713838478,Regular,f9720d65288098818c7f6ad15099d39079f4f7751c231508a3ddb2fe1b773e0f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,18,1,0.02982907,1713838478,Regular,2fa5b7a24a0e7bd376048fa841ee5072b15fbb1ff5a0b3d2bce7f044e6290795
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,19,1,5.6288545,1713838478,Regular,2fa5b7a24a0e7bd376048fa841ee5072b15fbb1ff5a0b3d2bce7f044e6290795
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,40,1,0.02982907,1713838478,Regular,abe82c0be0aa82d5bdd7991ec3bfb7b866fbc2657a61bd63d52a1cdf51c03ba4
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,41,1,5.6288545,1713838478,Regular,abe82c0be0aa82d5bdd7991ec3bfb7b866fbc2657a61bd63d52a1cdf51c03ba4
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,34,1,0.02982907,1713838478,Regular,4f808d0fd71e56b370930c595db06acb17c379e30e467879a050925ee929cb5f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,35,1,5.6288545,1713838478,Regular,4f808d0fd71e56b370930c595db06acb17c379e30e467879a050925ee929cb5f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,76,1,0.02982907,1713838478,Regular,eddd27cd9649bccf62ed0355773f429cf780b8ed22258897bd7cf5a3f05c6e42
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,77,1,5.6288545,1713838478,Regular,eddd27cd9649bccf62ed0355773f429cf780b8ed22258897bd7cf5a3f05c6e42
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,12,1,0.02982907,1713838478,Regular,5cb1d1b79213e833fe1bb878b427178180066969016a5fd582e99a61e7835009
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,13,1,5.6288545,1713838478,Regular,5cb1d1b79213e833fe1bb878b427178180066969016a5fd582e99a61e7835009
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,50,1,0.02982907,1713838478,Regular,084c0dc43b200117c867e3dc563e796777da93b20d583efa72326f28a788276f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,51,1,5.6288545,1713838478,Regular,084c0dc43b200117c867e3dc563e796777da93b20d583efa72326f28a788276f
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,90,1,0.02982907,1713838478,Regular,fa9e8848c66c7da73a5223ee702f34df6a5207037d2421ebef30333e60cb4393
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,91,1,5.6288545,1713838478,Regular,fa9e8848c66c7da73a5223ee702f34df6a5207037d2421ebef30333e60cb4393
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,101,1,5.6288545,1713838478,Regular,0fc568ebba12d491430cd7796a8d4fd920ad61d21f16c7f75dc39b56ce7bb793
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,11,1,5.6288545,1713838478,Regular,e5054bfaeda6eb8a3bf1c9bde7534eb9d20ab03d0fb2dcc4bf472c4058de5e84
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,2,1,0.02982907,1713838478,Regular,572051cb7b8f539b9d919517b1cadfa81f15190122dab820c39fb8f9ef46da00
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,3,1,5.6288545,1713838478,Regular,572051cb7b8f539b9d919517b1cadfa81f15190122dab820c39fb8f9ef46da00
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,10,1,0.02982907,1713838478,Regular,e5054bfaeda6eb8a3bf1c9bde7534eb9d20ab03d0fb2dcc4bf472c4058de5e84
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,97,1,5.6288545,1713838478,Regular,f7ddb91262d6d14a1b2165ba69859ad67f533d7e1eafbaedd3c287a1fb4223ee
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,98,1,0.02982907,1713838478,Regular,bfcbe4d656ad6795c622b8151ebd86276003de2cc836a489321043415a1d77d3
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,99,1,5.6288545,1713838478,Regular,bfcbe4d656ad6795c622b8151ebd86276003de2cc836a489321043415a1d77d3
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,49,1,5.6288545,1713838478,Regular,2d3994f94a7ec315d8418d2db4dec84240c342978c26142f1a0836e73766efd3
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,44,1,0.02982907,1713838478,Regular,39667705d0f6562ed7a6dcade62f46aa8fba7382a03c8ead2b185425a40c1025
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,45,1,5.6288545,1713838478,Regular,39667705d0f6562ed7a6dcade62f46aa8fba7382a03c8ead2b185425a40c1025
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,8,1,0.02982907,1713838478,Regular,7f21cb2de28101e23075553de4043dbd40cb028a8b6ce45b4036bad97d0c1cc8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,9,1,5.6288545,1713838478,Regular,7f21cb2de28101e23075553de4043dbd40cb028a8b6ce45b4036bad97d0c1cc8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,75,1,5.6288545,1713838478,Regular,b3dbb0cbce8195d173958f76ef94e13b699b2ee377acfb93893b3ede56d4eefb
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,70,1,0.02982907,1713838478,Regular,30fe26b1890978e4b3c429e24648e658bb6579b7c7cb3152e81ce6b800960495
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,71,1,5.6288545,1713838478,Regular,30fe26b1890978e4b3c429e24648e658bb6579b7c7cb3152e81ce6b800960495
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,73,1,5.6288545,1713838478,Regular,b6436bfd550b70a618f16889643b593139a50cc433cf4960068942300404968d
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,52,1,0.02982907,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
79df3e4575477970091f7d08ccfbbd29a904e55e6bada10d49e210b186d15377,1,53,1,5.6288545,1713838478,Regular,b5e6041779e439594268e0ea826a58ff103223b3e53a6ed323bd6345c36af1e8
