tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7758926bc5a27b236a4ef5e0078c8d3ffee295199aee529a22c11a428515b4f,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
e7758926bc5a27b236a4ef5e0078c8d3ffee295199aee529a22c11a428515b4f,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f9d5e6ed8932c06dd807dcded2300ed6c42fd00555fe4f5b1d22a7ef6e0bbf01,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
f9d5e6ed8932c06dd807dcded2300ed6c42fd00555fe4f5b1d22a7ef6e0bbf01,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
fbaa670e4ca04ed567a21fd4b5b27fe891efc887c957669dc54c20306261a715,-1,0,1,0.0361618,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
fbaa670e4ca04ed567a21fd4b5b27fe891efc887c957669dc54c20306261a715,-1,1,1,6.28346133,1676626689,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
22fe57dfd5d7a9892fdcc7d180382c714eead15a700c5213143628c9eb234b63,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
22fe57dfd5d7a9892fdcc7d180382c714eead15a700c5213143628c9eb234b63,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3d866ed73cf671f5e117e90105b3191a14a64b9392c3504b6d4c7e89ce5ecb9f,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
3d866ed73cf671f5e117e90105b3191a14a64b9392c3504b6d4c7e89ce5ecb9f,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
423b05c8a57f3c4d89cefa7e49a6618933c7d7f7e1730d82f1bb4d74c63b9243,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
423b05c8a57f3c4d89cefa7e49a6618933c7d7f7e1730d82f1bb4d74c63b9243,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
5f3cd55d5e5870733824dd79bcb7ebad0fa358aec92e0e907ebd30c475287699,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
5f3cd55d5e5870733824dd79bcb7ebad0fa358aec92e0e907ebd30c475287699,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
89380f88901461bb3ca46155d252e8c1ad9d0107328ba6bee0fd65fe8e88fb3a,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
89380f88901461bb3ca46155d252e8c1ad9d0107328ba6bee0fd65fe8e88fb3a,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
ccbbbad27150726d0898d580a5d92f9933a167710637c69706904ecd5a9f965b,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
ccbbbad27150726d0898d580a5d92f9933a167710637c69706904ecd5a9f965b,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d1a220672989d5854bfb895a611bdb3ff7afe95f692bda9b9dcdd1a797b3f8cb,-1,1,1,6.28346133,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
d1a220672989d5854bfb895a611bdb3ff7afe95f692bda9b9dcdd1a797b3f8cb,-1,0,1,0.0361618,1676626432,Ticket,1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,5,1,6.28346133,1676626211,Regular,6a95307e0ccfe48d73f1b3b1633b7dd24f6eb52b3dc3a58ca65890c1dbc7c59d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,43,1,6.28346133,1676626211,Regular,f34223d18223756930d7f907963a62fdbd01d34a6a1628be67c99634da1bef99
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,50,1,0.0361618,1676626211,Regular,d8a4c30d9eaeed40f4d86e2f9044a6529b770d1997b9ecd20ae62c89b6c7ca90
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,46,1,0.0361618,1676626211,Regular,173fb19440f91fe1f9f6595684fe997dcc0deefabce5ff904811cf038114ba9c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,56,1,0.0361618,1676626211,Regular,3db6b84781149bc49ff344e00a8fcbfe56846f7ad3190da08bf97f268aede45f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,54,1,0.0361618,1676626211,Regular,3cdda81eb9e7743b3d28c9eb29534bf4771fa29b2031eb0048877efd360da1a9
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,61,1,6.28346133,1676626211,Regular,0f59f0e527cc5211e3c092777eb56873f942bd6b16eee4d4fae7ca3553f5ce99
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,68,1,0.0361618,1676626211,Regular,9856d24c381478435a6cac53d93704f49cb2fcadbeba77c4496adae122af5b6a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,77,1,6.28346133,1676626211,Regular,e5481f89f23387196fae24b3158281e1e95f310b2fa7a8e5f20d2d4b24f7c6cd
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,80,1,0.0361618,1676626211,Regular,493c4fab8c97df7efb73990d2c83863cd5e14b530f5aed992d3402e7c6384d6d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,84,1,0.0361618,1676626211,Regular,ddfa16d69fd1ef6a30c179e65e4452360bc628233fb1a8c0c64bce0d040faf3f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,92,1,0.0361618,1676626211,Regular,73b2965f39b2b67900d5e4859a4a238223260605561f7db7c1e12872532191b8
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,94,1,0.0361618,1676626211,Regular,9a8066af0042f13cd2fb76f60e52e6dbb0beba217696373b98d181ce6230026c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,95,1,6.28346133,1676626211,Regular,9a8066af0042f13cd2fb76f60e52e6dbb0beba217696373b98d181ce6230026c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,90,1,0.0361618,1676626211,Regular,77f5c800791bc91d2ce6986ad9c46b4c658c19daacc124c5730b1c2d9ae780cf
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,102,1,0.0361618,1676626211,Regular,89380f88901461bb3ca46155d252e8c1ad9d0107328ba6bee0fd65fe8e88fb3a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,100,1,0.0361618,1676626211,Regular,f98d5b4495f0f1faa70d9fac93de91b5264983f9a8cb59bc7c29661291dd0fde
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,104,1,0.0361618,1676626211,Regular,89697764578ca2c90563092182b5e8a1e6fe3a44781cfddba935ace4fcff1f76
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,105,1,6.28346133,1676626211,Regular,89697764578ca2c90563092182b5e8a1e6fe3a44781cfddba935ace4fcff1f76
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,115,1,6.28346133,1676626211,Regular,8f428f2875988694541dd4664474ddbb5ecde17a933f4ff386a95797cfd10729
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,0,1,0.0361618,1676626211,Regular,cd36b6e0091c5004a2b2e79d1a086231048b6dd543682e13c11e75cccfedd859
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,16,1,0.0361618,1676626211,Regular,9342fc5874759c76d5d3e3e646ac8048fc8ddcfe4a758c384e1a191c2d7e2975
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,24,1,0.0361618,1676626211,Regular,22fe57dfd5d7a9892fdcc7d180382c714eead15a700c5213143628c9eb234b63
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,25,1,6.28346133,1676626211,Regular,22fe57dfd5d7a9892fdcc7d180382c714eead15a700c5213143628c9eb234b63
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,103,1,6.28346133,1676626211,Regular,89380f88901461bb3ca46155d252e8c1ad9d0107328ba6bee0fd65fe8e88fb3a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,22,1,0.0361618,1676626211,Regular,423b05c8a57f3c4d89cefa7e49a6618933c7d7f7e1730d82f1bb4d74c63b9243
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,23,1,6.28346133,1676626211,Regular,423b05c8a57f3c4d89cefa7e49a6618933c7d7f7e1730d82f1bb4d74c63b9243
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,120,1,0.0361618,1676626211,Regular,5f3cd55d5e5870733824dd79bcb7ebad0fa358aec92e0e907ebd30c475287699
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,121,1,6.28346133,1676626211,Regular,5f3cd55d5e5870733824dd79bcb7ebad0fa358aec92e0e907ebd30c475287699
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,122,1,0.0361618,1676626211,Regular,d1a220672989d5854bfb895a611bdb3ff7afe95f692bda9b9dcdd1a797b3f8cb
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,123,1,6.28346133,1676626211,Regular,d1a220672989d5854bfb895a611bdb3ff7afe95f692bda9b9dcdd1a797b3f8cb
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,66,1,0.0361618,1676626211,Regular,3d866ed73cf671f5e117e90105b3191a14a64b9392c3504b6d4c7e89ce5ecb9f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,67,1,6.28346133,1676626211,Regular,3d866ed73cf671f5e117e90105b3191a14a64b9392c3504b6d4c7e89ce5ecb9f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,82,1,0.0361618,1676626211,Regular,ccbbbad27150726d0898d580a5d92f9933a167710637c69706904ecd5a9f965b
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,83,1,6.28346133,1676626211,Regular,ccbbbad27150726d0898d580a5d92f9933a167710637c69706904ecd5a9f965b
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,48,1,0.0361618,1676626211,Regular,c6300330e27f87eee70a8fa09057140067fcebc6a14f22128dec13157337e483
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,49,1,6.28346133,1676626211,Regular,c6300330e27f87eee70a8fa09057140067fcebc6a14f22128dec13157337e483
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,28,1,0.0361618,1676626211,Regular,e7758926bc5a27b236a4ef5e0078c8d3ffee295199aee529a22c11a428515b4f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,29,1,6.28346133,1676626211,Regular,e7758926bc5a27b236a4ef5e0078c8d3ffee295199aee529a22c11a428515b4f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,78,1,0.0361618,1676626211,Regular,fbaa670e4ca04ed567a21fd4b5b27fe891efc887c957669dc54c20306261a715
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,79,1,6.28346133,1676626211,Regular,fbaa670e4ca04ed567a21fd4b5b27fe891efc887c957669dc54c20306261a715
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,26,1,0.0361618,1676626211,Regular,9a1ca6f9291de209b5d2c7a878cf2c1675d329acfa2b66d746f765838e7fdb54
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,27,1,6.28346133,1676626211,Regular,9a1ca6f9291de209b5d2c7a878cf2c1675d329acfa2b66d746f765838e7fdb54
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,14,1,0.0361618,1676626211,Regular,038b960ca823ecdcad960b267640db604b540d17ed2db8dd7aa2487b1bf86dba
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,15,1,6.28346133,1676626211,Regular,038b960ca823ecdcad960b267640db604b540d17ed2db8dd7aa2487b1bf86dba
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,32,1,0.0361618,1676626211,Regular,a2aa9208afa2723f28bc9b253ce7e5213c750c03a2b71c58ab6737d0784e65e2
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,33,1,6.28346133,1676626211,Regular,a2aa9208afa2723f28bc9b253ce7e5213c750c03a2b71c58ab6737d0784e65e2
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,1,1,6.28346133,1676626211,Regular,cd36b6e0091c5004a2b2e79d1a086231048b6dd543682e13c11e75cccfedd859
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,6,1,0.0361618,1676626211,Regular,f9d5e6ed8932c06dd807dcded2300ed6c42fd00555fe4f5b1d22a7ef6e0bbf01
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,7,1,6.28346133,1676626211,Regular,f9d5e6ed8932c06dd807dcded2300ed6c42fd00555fe4f5b1d22a7ef6e0bbf01
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,81,1,6.28346133,1676626211,Regular,493c4fab8c97df7efb73990d2c83863cd5e14b530f5aed992d3402e7c6384d6d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,86,1,0.0361618,1676626211,Regular,16255d65762ee483e4058ccf198f9f7971c14ba1f5013ed574569dea9147ba1d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,87,1,6.28346133,1676626211,Regular,16255d65762ee483e4058ccf198f9f7971c14ba1f5013ed574569dea9147ba1d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,34,1,0.0361618,1676626211,Regular,8718f2f5d3e7b04bd2a54fc271e300bf0c0c6f8a836bea99af2c08384134ba99
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,35,1,6.28346133,1676626211,Regular,8718f2f5d3e7b04bd2a54fc271e300bf0c0c6f8a836bea99af2c08384134ba99
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,116,1,0.0361618,1676626211,Regular,c4dcb94face525b88313f85c4e5f563e355237f2458b09fed3c20166eb87eac6
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,117,1,6.28346133,1676626211,Regular,c4dcb94face525b88313f85c4e5f563e355237f2458b09fed3c20166eb87eac6
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,2,1,0.0361618,1676626211,Regular,b3658c4f1a97b549fb1ea9d79ca030c3e986f225f83e6bf7b2d1f8733c819bb0
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,3,1,6.28346133,1676626211,Regular,b3658c4f1a97b549fb1ea9d79ca030c3e986f225f83e6bf7b2d1f8733c819bb0
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,101,1,6.28346133,1676626211,Regular,f98d5b4495f0f1faa70d9fac93de91b5264983f9a8cb59bc7c29661291dd0fde
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,118,1,0.0361618,1676626211,Regular,5288b0c3cbd5d13478fdc85aab0474d3f4c17376755e18c04e01f3ad7811d32d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,119,1,6.28346133,1676626211,Regular,5288b0c3cbd5d13478fdc85aab0474d3f4c17376755e18c04e01f3ad7811d32d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,96,1,0.0361618,1676626211,Regular,35b50211f76eae2470eb0c427d70d5f2dce88b181d454c7ac55c0e7cb7b0767f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,97,1,6.28346133,1676626211,Regular,35b50211f76eae2470eb0c427d70d5f2dce88b181d454c7ac55c0e7cb7b0767f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,52,1,0.0361618,1676626211,Regular,bea16237d5433be67253cce33904300444c26f72e5689c20f946595a99fb7f76
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,53,1,6.28346133,1676626211,Regular,bea16237d5433be67253cce33904300444c26f72e5689c20f946595a99fb7f76
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,88,1,0.0361618,1676626211,Regular,1d14bf7f3167d0ab64b61423f8a977978b1dc646b6960ade093585c75196a552
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,89,1,6.28346133,1676626211,Regular,1d14bf7f3167d0ab64b61423f8a977978b1dc646b6960ade093585c75196a552
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,136,1,0.0361618,1676626211,Regular,e6287f2a51d7e208921fe43b82014cf0802ef60373092c237eb932aa3536d6b4
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,137,1,6.28346133,1676626211,Regular,e6287f2a51d7e208921fe43b82014cf0802ef60373092c237eb932aa3536d6b4
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,70,1,0.0361618,1676626211,Regular,2a4a9d39c65054fb8538670d0c444fb810d9962abc74e4d6873de4e53aa15c55
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,71,1,6.28346133,1676626211,Regular,2a4a9d39c65054fb8538670d0c444fb810d9962abc74e4d6873de4e53aa15c55
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,69,1,6.28346133,1676626211,Regular,9856d24c381478435a6cac53d93704f49cb2fcadbeba77c4496adae122af5b6a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,134,1,0.0361618,1676626211,Regular,7a0061b595f2efefabe3792a777aac8b188ce5fdf4e0772aa79466ae7c5c56bf
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,135,1,6.28346133,1676626211,Regular,7a0061b595f2efefabe3792a777aac8b188ce5fdf4e0772aa79466ae7c5c56bf
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,40,1,0.0361618,1676626211,Regular,411eb050295fe2d4c23691fa480c79ed5c64c272dba34658563782b3174abe34
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,41,1,6.28346133,1676626211,Regular,411eb050295fe2d4c23691fa480c79ed5c64c272dba34658563782b3174abe34
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,114,1,0.0361618,1676626211,Regular,8f428f2875988694541dd4664474ddbb5ecde17a933f4ff386a95797cfd10729
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,58,1,0.0361618,1676626211,Regular,8e094239de0f2ad200360d46d25d85decaa735099b36ae5fbb7a6af90b87096d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,59,1,6.28346133,1676626211,Regular,8e094239de0f2ad200360d46d25d85decaa735099b36ae5fbb7a6af90b87096d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,20,1,0.0361618,1676626211,Regular,dc9f86974fdc9df5a7d4332950658a296ed55074047cf91b1eeb1940aeab5867
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,21,1,6.28346133,1676626211,Regular,dc9f86974fdc9df5a7d4332950658a296ed55074047cf91b1eeb1940aeab5867
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,126,1,0.0361618,1676626211,Regular,48177e396767de1c17b2ea8887706b15ddd90e7b3c5bd173bcf48204d157a665
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,127,1,6.28346133,1676626211,Regular,48177e396767de1c17b2ea8887706b15ddd90e7b3c5bd173bcf48204d157a665
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,138,1,0.0361618,1676626211,Regular,3136644431ffddf178f1385a532cf9664c56520078889917af78ebfd225a1e78
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,139,1,6.28346133,1676626211,Regular,3136644431ffddf178f1385a532cf9664c56520078889917af78ebfd225a1e78
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,130,1,0.0361618,1676626211,Regular,11a36ac47a03e47513c665b741029f1e74f4ffabfe5478f416602e20b3e5d88a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,131,1,6.28346133,1676626211,Regular,11a36ac47a03e47513c665b741029f1e74f4ffabfe5478f416602e20b3e5d88a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,124,1,0.0361618,1676626211,Regular,9125ca5f7eeac27d8fc87280868f3789a778b459b27bd6e3a1d37b7b98baf02a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,125,1,6.28346133,1676626211,Regular,9125ca5f7eeac27d8fc87280868f3789a778b459b27bd6e3a1d37b7b98baf02a
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,30,1,0.0361618,1676626211,Regular,87ac912dae0708eb07a6acaf8758f979da52ae74568353695c8f5b68a4009e82
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,31,1,6.28346133,1676626211,Regular,87ac912dae0708eb07a6acaf8758f979da52ae74568353695c8f5b68a4009e82
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,62,1,0.0361618,1676626211,Regular,0ff9f37c7ba9e3f056634c6d116c53e92e46fb7933bdf43170d0e110a04a1db7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,63,1,6.28346133,1676626211,Regular,0ff9f37c7ba9e3f056634c6d116c53e92e46fb7933bdf43170d0e110a04a1db7
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,98,1,0.0361618,1676626211,Regular,72ac653a843ddb09514e1db689a93287a0ae320d75b01d5cd294217ddb516136
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,99,1,6.28346133,1676626211,Regular,72ac653a843ddb09514e1db689a93287a0ae320d75b01d5cd294217ddb516136
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,93,1,6.28346133,1676626211,Regular,73b2965f39b2b67900d5e4859a4a238223260605561f7db7c1e12872532191b8
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,72,1,0.0361618,1676626211,Regular,8e4c89227f3a2dd695d3d5c52f3da26608c87272dd6eab8f1fc94effdd4e62b8
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,73,1,6.28346133,1676626211,Regular,8e4c89227f3a2dd695d3d5c52f3da26608c87272dd6eab8f1fc94effdd4e62b8
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,132,1,0.0361618,1676626211,Regular,54f154d1df4c1388d00f391df9584ebec23f4663f5660af73de04da4630c5c27
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,133,1,6.28346133,1676626211,Regular,54f154d1df4c1388d00f391df9584ebec23f4663f5660af73de04da4630c5c27
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,74,1,0.0361618,1676626211,Regular,d4198f430dbed5e14370f1de667355aba478c8dbd3f3f564d4161c049601ed29
