tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,78,1,0.02656908,1717430716,Regular,66d3bfa3a73af853f6c6838bb2f95f6417443fde06b246985bd1d9620c72394b
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,61,1,2.25511923,1717430716,Regular,f215e730ce940679aa09f836fccb9547badad92d9ed99e44344694ec721e9276
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,60,1,0.02656908,1717430716,Regular,f215e730ce940679aa09f836fccb9547badad92d9ed99e44344694ec721e9276
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,77,1,2.25511923,1717430716,Regular,cc803e9774949a5624425ce380d159ec64b5d7372a852619cd1c1cb66f027920
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,76,1,0.02656908,1717430716,Regular,cc803e9774949a5624425ce380d159ec64b5d7372a852619cd1c1cb66f027920
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,51,1,2.25511923,1717430716,Regular,3da553a13ee1ad92910d75d083cefb9472a1d837e910d4d23e5c1de0a21c76c5
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,50,1,0.02656908,1717430716,Regular,3da553a13ee1ad92910d75d083cefb9472a1d837e910d4d23e5c1de0a21c76c5
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,16,1,0.02656908,1717430716,Regular,255c4bb19d01cdecbf825e092f4a7551ccaf322194417939fc1b67d7c6fdc63c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,33,1,2.25511923,1717430716,Regular,66f2fae8a21487e0e6a38800a5b91c455989824c47d5613783f3ac032812e47e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,32,1,0.02656908,1717430716,Regular,66f2fae8a21487e0e6a38800a5b91c455989824c47d5613783f3ac032812e47e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,87,1,2.25511923,1717430716,Regular,40ebf8264bfee2cb88ed63002a729e20acda8981750469100b90b896f5c8756c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,21,1,2.25511923,1717430716,Regular,9527dcd0c2d19674bca30c24d42f2f2efdead7e9f78aa2fe5109f78c3e60a93a
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,20,1,0.02656908,1717430716,Regular,9527dcd0c2d19674bca30c24d42f2f2efdead7e9f78aa2fe5109f78c3e60a93a
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,9,1,2.25511923,1717430716,Regular,c8ca39d3770fcc4cf6d5cc008eac6c93fa88d4c183b25c4a43fda192a7003d5f
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,98,1,0.02656908,1717430716,Regular,6a42e762b15cbc77455773a23ab390ce2f343efdf4675c259f17c8f66594b9da
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,49,1,2.25511923,1717430716,Regular,715cc309d32c5a740506fbb75a112b254df6273757938763feca081e248c6d66
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,99,1,2.25511923,1717430716,Regular,6a42e762b15cbc77455773a23ab390ce2f343efdf4675c259f17c8f66594b9da
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,48,1,0.02656908,1717430716,Regular,715cc309d32c5a740506fbb75a112b254df6273757938763feca081e248c6d66
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,35,1,2.25511923,1717430716,Regular,1573885b3d605b888dd9c1fc9971c9d83935c5819fd6d41f43746e41365442cc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,34,1,0.02656908,1717430716,Regular,1573885b3d605b888dd9c1fc9971c9d83935c5819fd6d41f43746e41365442cc
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,96,1,0.02656908,1717430716,Regular,7040b440e0769afaf909c03725ff9c505ffd94ef1335dbe0170edbea236638ab
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,23,1,2.25511923,1717430716,Regular,6aab11aa21488847ab933175585eb3e6cf9d30f1963aba9b3868f2d4158deb18
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,75,1,2.25511923,1717430716,Regular,3e04deffd8ec25c79b4fe68aeab6394cb093118587fb9bb1f38ce3471ddba75e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,22,1,0.02656908,1717430716,Regular,6aab11aa21488847ab933175585eb3e6cf9d30f1963aba9b3868f2d4158deb18
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,41,1,2.25511923,1717430716,Regular,5478fe0842e649c832a9f4a80a1565a1f17fa8e65bb7bbea1153fa8d2e9192dd
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,40,1,0.02656908,1717430716,Regular,5478fe0842e649c832a9f4a80a1565a1f17fa8e65bb7bbea1153fa8d2e9192dd
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,31,1,2.25511923,1717430716,Regular,4d3f8164e6d3447a9602d67aef0a7b0c2f423ea578d2730cdcd3a5fb6ae9b54e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,7,1,2.25511923,1717430716,Regular,0fbf50e543d78979dc36301c2b1387adef3c8325d96ec862d22f2dd33a50dac8
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,30,1,0.02656908,1717430716,Regular,4d3f8164e6d3447a9602d67aef0a7b0c2f423ea578d2730cdcd3a5fb6ae9b54e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,27,1,2.25511923,1717430716,Regular,3b64126e37ce223a13b8e2e4c5cee79a1fa9408669c88b14d83e1360891937ec
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,26,1,0.02656908,1717430716,Regular,3b64126e37ce223a13b8e2e4c5cee79a1fa9408669c88b14d83e1360891937ec
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,19,1,2.25511923,1717430716,Regular,46d5b39ad77e6036039c69448154d668ce70c87561b87dd8cdd1cc654a42275d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,18,1,0.02656908,1717430716,Regular,46d5b39ad77e6036039c69448154d668ce70c87561b87dd8cdd1cc654a42275d
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,6,1,0.02656908,1717430716,Regular,0fbf50e543d78979dc36301c2b1387adef3c8325d96ec862d22f2dd33a50dac8
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,17,1,2.25511923,1717430716,Regular,255c4bb19d01cdecbf825e092f4a7551ccaf322194417939fc1b67d7c6fdc63c
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,8,1,0.02656908,1717430716,Regular,c8ca39d3770fcc4cf6d5cc008eac6c93fa88d4c183b25c4a43fda192a7003d5f
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,36,1,0.02656908,1717430716,Regular,1b5e92dd3eed99e4c4937410fa3d2c5635ee7c02d475c017f89767703ad7b8b1
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,1,1,2.25511923,1717430716,Regular,4113df62a7fd139698aa4e92b2b8a454660901520e9c3e6cf8ba5e62183ad738
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,97,1,2.25511923,1717430716,Regular,7040b440e0769afaf909c03725ff9c505ffd94ef1335dbe0170edbea236638ab
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,2,1,0.02656908,1717430716,Regular,7eeda310bb923a93fb79f53a20fc06b26a9e2d7d322928d383b7229b400ebec9
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,3,1,2.25511923,1717430716,Regular,7eeda310bb923a93fb79f53a20fc06b26a9e2d7d322928d383b7229b400ebec9
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,37,1,2.25511923,1717430716,Regular,1b5e92dd3eed99e4c4937410fa3d2c5635ee7c02d475c017f89767703ad7b8b1
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,84,1,0.02656908,1717430716,Regular,3c53a3cd2a76970c895fb0fd487c8059e8aee6a7e4305a5b83de92dbc84f9344
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,0,1,0.02656908,1717430716,Regular,4113df62a7fd139698aa4e92b2b8a454660901520e9c3e6cf8ba5e62183ad738
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,85,1,2.25511923,1717430716,Regular,3c53a3cd2a76970c895fb0fd487c8059e8aee6a7e4305a5b83de92dbc84f9344
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,42,1,0.02656908,1717430716,Regular,fbae0af3117eb78e95dda07c19234f79b847f67fbba445cd2e4af54f46252fb2
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,43,1,2.25511923,1717430716,Regular,fbae0af3117eb78e95dda07c19234f79b847f67fbba445cd2e4af54f46252fb2
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,46,1,0.02656908,1717430716,Regular,5a989cfae3a67b0292fdca65f12e4f980ed33e67909a051f3d475419f3609823
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,47,1,2.25511923,1717430716,Regular,5a989cfae3a67b0292fdca65f12e4f980ed33e67909a051f3d475419f3609823
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,74,1,0.02656908,1717430716,Regular,3e04deffd8ec25c79b4fe68aeab6394cb093118587fb9bb1f38ce3471ddba75e
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,64,1,0.02656908,1717430716,Regular,3561f21b5925b6ae39f315cf1118b2f17fc2ad3dcd9b4d98bed6ffd4fde8bce3
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,65,1,2.25511923,1717430716,Regular,3561f21b5925b6ae39f315cf1118b2f17fc2ad3dcd9b4d98bed6ffd4fde8bce3
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,28,1,0.02656908,1717430716,Regular,a181eeda283241954b66916b4ce2f499c522489d3783f5aca36cf9a1d2f75bc0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,29,1,2.25511923,1717430716,Regular,a181eeda283241954b66916b4ce2f499c522489d3783f5aca36cf9a1d2f75bc0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,24,1,0.02656908,1717430716,Regular,dd18d8597f5163ed61e3d0dd0055295316d48371a718e1a2e19789dec39fec5f
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,25,1,2.25511923,1717430716,Regular,dd18d8597f5163ed61e3d0dd0055295316d48371a718e1a2e19789dec39fec5f
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,56,1,0.02656908,1717430716,Regular,59085b38824fd8764567dcec5e95ac02c4ef1123de2d79e37a5d6fb263540028
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,57,1,2.25511923,1717430716,Regular,59085b38824fd8764567dcec5e95ac02c4ef1123de2d79e37a5d6fb263540028
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,44,1,0.02656908,1717430716,Regular,eb9da4ae739ddf689ba5b08c3251d3fd781e20e535886598177cd03b006d1859
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,45,1,2.25511923,1717430716,Regular,eb9da4ae739ddf689ba5b08c3251d3fd781e20e535886598177cd03b006d1859
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,80,1,0.02656908,1717430716,Regular,c344d2ee9223a0178eb28ae6fe2003de5322e83223d33dc4e1518b04abb512da
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,81,1,2.25511923,1717430716,Regular,c344d2ee9223a0178eb28ae6fe2003de5322e83223d33dc4e1518b04abb512da
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,69,1,2.25511923,1717430716,Regular,f0c4e234c9fc461f6dc043b1cd9543c618d34bb6db46c550345d9e200c4773d5
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,4,1,0.02656908,1717430716,Regular,20cdb30b7603bc77648e81746baaf7ed7b0f1fae0c1f5fa134189faca8ef0848
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,5,1,2.25511923,1717430716,Regular,20cdb30b7603bc77648e81746baaf7ed7b0f1fae0c1f5fa134189faca8ef0848
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,54,1,0.02656908,1717430716,Regular,b949c93d3cb590e9fde32097437fb99f3cc6b6b410c574010701df7b5fa68635
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,55,1,2.25511923,1717430716,Regular,b949c93d3cb590e9fde32097437fb99f3cc6b6b410c574010701df7b5fa68635
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,38,1,0.02656908,1717430716,Regular,97cf36c6e999e64656f285e14698d568cc676787cefbfa074f65ba5cf4effa18
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,39,1,2.25511923,1717430716,Regular,97cf36c6e999e64656f285e14698d568cc676787cefbfa074f65ba5cf4effa18
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,1,68,1,0.02656908,1717430716,Regular,f0c4e234c9fc461f6dc043b1cd9543c618d34bb6db46c550345d9e200c4773d5
