tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7351dd317e982ae732304722377895d06e49f77da958ee77ccecb9a42765cbe8,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
7351dd317e982ae732304722377895d06e49f77da958ee77ccecb9a42765cbe8,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ac82940a6ced276b7f2aa4aabe1edb0858a5caa049f333701943a745a9f06251,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ac82940a6ced276b7f2aa4aabe1edb0858a5caa049f333701943a745a9f06251,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ad269c9ae2cc7dae0d1a01721a1a290406dd7610765af40cf87907c1950c87a9,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ad269c9ae2cc7dae0d1a01721a1a290406dd7610765af40cf87907c1950c87a9,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c1fb09eb840cc3ad8ccd6b63ac9d5d78001c58e13b3fce7457af8d47936c648a,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c1fb09eb840cc3ad8ccd6b63ac9d5d78001c58e13b3fce7457af8d47936c648a,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c215700904af717911c1db6ebdfa84491cdcbd4cc5c088faf0812bea1e883c65,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c215700904af717911c1db6ebdfa84491cdcbd4cc5c088faf0812bea1e883c65,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c3c35be89ac4b394b40c3f2dfba22f5d4b4c7d9ed8eb6e3368d45d2e9e4d216a,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c3c35be89ac4b394b40c3f2dfba22f5d4b4c7d9ed8eb6e3368d45d2e9e4d216a,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c40bf538b1256d562c9a3e06246d2e78cdcfa22fef518b847ecb2c85707287a7,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
c40bf538b1256d562c9a3e06246d2e78cdcfa22fef518b847ecb2c85707287a7,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
daf0f08483ac9546265a01a9dbfcb8faba775e1c93e2f264a748c7df14af90cc,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
daf0f08483ac9546265a01a9dbfcb8faba775e1c93e2f264a748c7df14af90cc,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e247f1391157a6641c8e01c4761616bbbadedd2d7c2e026152621ff3c210a608,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
e247f1391157a6641c8e01c4761616bbbadedd2d7c2e026152621ff3c210a608,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
eaf23250f9d3cf659ec97bd628298e3a2c68fd74ecc2ab9b4d8350ee4a9a4636,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
eaf23250f9d3cf659ec97bd628298e3a2c68fd74ecc2ab9b4d8350ee4a9a4636,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
efe792973c5c37689e5299a051207ce81a6ffffa53096993e84a47a2f0191c99,-1,0,1,0.03046654,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
efe792973c5c37689e5299a051207ce81a6ffffa53096993e84a47a2f0191c99,-1,1,1,5.15460834,1708268746,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
041311d7783fb086bdfe34ef2ac6f7a0ed8e31d289d7f99153dc519441233787,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
041311d7783fb086bdfe34ef2ac6f7a0ed8e31d289d7f99153dc519441233787,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
099e6e4eab56f15dab527330623f69837236dd2ea2e1a6edb0197253572ab05d,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
099e6e4eab56f15dab527330623f69837236dd2ea2e1a6edb0197253572ab05d,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
347aed26a3b12bca4fc99f245068cca9172e8a6195d0fe16106824d14488c8e1,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
347aed26a3b12bca4fc99f245068cca9172e8a6195d0fe16106824d14488c8e1,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4c8219fb0b60df198fa6befe491ad45f2018974341e822f54776db5d19a735c3,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
4c8219fb0b60df198fa6befe491ad45f2018974341e822f54776db5d19a735c3,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
52b9ef1f4f69c3e5bc0cea19cbb3bf41605f2aead8418663c2197ea7bfa8214f,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
52b9ef1f4f69c3e5bc0cea19cbb3bf41605f2aead8418663c2197ea7bfa8214f,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
53e9394a68af57b315532d724e50217b2224934ca4988288f9743a5b1e3b9eed,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
53e9394a68af57b315532d724e50217b2224934ca4988288f9743a5b1e3b9eed,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
58bd8a1dd8dc275e07730cbf02713e4476b2e79e0c0d63ad087c825a62dde696,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
58bd8a1dd8dc275e07730cbf02713e4476b2e79e0c0d63ad087c825a62dde696,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
5d8e0b6daefa552c87dbcb452493a0f224a26226955c6cfebd282e67aa33cc04,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
5d8e0b6daefa552c87dbcb452493a0f224a26226955c6cfebd282e67aa33cc04,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
75a5f788a269649a18ee579b3a309d16f32f7d622afa77b6f5ebb9f3178afbe3,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
75a5f788a269649a18ee579b3a309d16f32f7d622afa77b6f5ebb9f3178afbe3,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a6787fc3a6d8edfe2ce6565545d5ddaa1c5b5801abf84b98efac4196c6d27d90,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
a6787fc3a6d8edfe2ce6565545d5ddaa1c5b5801abf84b98efac4196c6d27d90,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b473209962c1715c16273a5aa5f48ec5a3dfbb6c95db760493b38ae73382655e,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b473209962c1715c16273a5aa5f48ec5a3dfbb6c95db760493b38ae73382655e,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b78ed70f6cae06704e7e2ce1a3f4fcc35159d0ab22cccc00c0e2b4d0c6531105,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b78ed70f6cae06704e7e2ce1a3f4fcc35159d0ab22cccc00c0e2b4d0c6531105,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b8ea4f82c6e614db47690720a5030db06251363371f970074592a86bf70c6ace,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
b8ea4f82c6e614db47690720a5030db06251363371f970074592a86bf70c6ace,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bf54bb8d41fc6291c6c1d6a821a1eccd75ea6bf971491922b640af624ea11761,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
bf54bb8d41fc6291c6c1d6a821a1eccd75ea6bf971491922b640af624ea11761,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
cc6395b747064f7b050f96b33a528aa622436c9014e8202038338a1d4302f798,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
cc6395b747064f7b050f96b33a528aa622436c9014e8202038338a1d4302f798,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ce4d5da783cac74139870ab8212787a2303cd93e92b02298748ce098bd270b17,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ce4d5da783cac74139870ab8212787a2303cd93e92b02298748ce098bd270b17,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
de4be52508517f9616818b2251683ef38c4e133aedd8f5f0dda8f194ba6e1bde,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
de4be52508517f9616818b2251683ef38c4e133aedd8f5f0dda8f194ba6e1bde,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
eb6835607b04ce52923e46dcde93e5be029b691062561a644019104884559f1f,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
eb6835607b04ce52923e46dcde93e5be029b691062561a644019104884559f1f,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fa35fde7a70ce545ccf707cd0671860a893248b9edcdfdfab02d0a1108527751,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fa35fde7a70ce545ccf707cd0671860a893248b9edcdfdfab02d0a1108527751,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fbb986b024bd373ec995f373281fb672af262b3cb10d4d1e9993588587bd78d7,-1,0,1,0.03046654,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
fbb986b024bd373ec995f373281fb672af262b3cb10d4d1e9993588587bd78d7,-1,1,1,5.15460834,1708268658,Ticket,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,53,1,5.15460834,1708268590,Regular,b473209962c1715c16273a5aa5f48ec5a3dfbb6c95db760493b38ae73382655e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,52,1,0.03046654,1708268590,Regular,b473209962c1715c16273a5aa5f48ec5a3dfbb6c95db760493b38ae73382655e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,173,1,5.15460834,1708268590,Regular,daf0f08483ac9546265a01a9dbfcb8faba775e1c93e2f264a748c7df14af90cc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,154,1,0.03046654,1708268590,Regular,ac82940a6ced276b7f2aa4aabe1edb0858a5caa049f333701943a745a9f06251
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,175,1,5.15460834,1708268590,Regular,53e9394a68af57b315532d724e50217b2224934ca4988288f9743a5b1e3b9eed
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,155,1,5.15460834,1708268590,Regular,ac82940a6ced276b7f2aa4aabe1edb0858a5caa049f333701943a745a9f06251
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,174,1,0.03046654,1708268590,Regular,53e9394a68af57b315532d724e50217b2224934ca4988288f9743a5b1e3b9eed
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,97,1,5.15460834,1708268590,Regular,b78ed70f6cae06704e7e2ce1a3f4fcc35159d0ab22cccc00c0e2b4d0c6531105
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,73,1,5.15460834,1708268590,Regular,e247f1391157a6641c8e01c4761616bbbadedd2d7c2e026152621ff3c210a608
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,64,1,0.03046654,1708268590,Regular,610c865cf9971bd29a5bdd4afa477f099ae8dbf708b419c94638888c54c60632
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,96,1,0.03046654,1708268590,Regular,b78ed70f6cae06704e7e2ce1a3f4fcc35159d0ab22cccc00c0e2b4d0c6531105
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,65,1,5.15460834,1708268590,Regular,610c865cf9971bd29a5bdd4afa477f099ae8dbf708b419c94638888c54c60632
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,70,1,0.03046654,1708268590,Regular,7351dd317e982ae732304722377895d06e49f77da958ee77ccecb9a42765cbe8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,125,1,5.15460834,1708268590,Regular,5d8e0b6daefa552c87dbcb452493a0f224a26226955c6cfebd282e67aa33cc04
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,71,1,5.15460834,1708268590,Regular,7351dd317e982ae732304722377895d06e49f77da958ee77ccecb9a42765cbe8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,124,1,0.03046654,1708268590,Regular,5d8e0b6daefa552c87dbcb452493a0f224a26226955c6cfebd282e67aa33cc04
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,167,1,5.15460834,1708268590,Regular,a966aab4f38c38fa411ba5e05bdbe5dace20859885e99cf5835d8c1506370f7c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,166,1,0.03046654,1708268590,Regular,a966aab4f38c38fa411ba5e05bdbe5dace20859885e99cf5835d8c1506370f7c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,145,1,5.15460834,1708268590,Regular,4c264cac7f601e1ed41f2039ccbec59dae5a2c648fc6e7aa1a332a2ddf493d0d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,144,1,0.03046654,1708268590,Regular,4c264cac7f601e1ed41f2039ccbec59dae5a2c648fc6e7aa1a332a2ddf493d0d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,161,1,5.15460834,1708268590,Regular,8408af5d88210f6bcb2273a3810898f653135112f9ebcae2401927ce919d326f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,160,1,0.03046654,1708268590,Regular,8408af5d88210f6bcb2273a3810898f653135112f9ebcae2401927ce919d326f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,159,1,5.15460834,1708268590,Regular,6b09ba0bc7c924010da731807aab4c8a9c75a79cc110e4c5e94eb836858c363d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,158,1,0.03046654,1708268590,Regular,6b09ba0bc7c924010da731807aab4c8a9c75a79cc110e4c5e94eb836858c363d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,133,1,5.15460834,1708268590,Regular,ad9fcb16cdeb03a948c99b3b2c0aa982c0c163f8581b01be5b4a3394e2f0e101
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,139,1,5.15460834,1708268590,Regular,15e321637f0ebf1b49849624796dc02d7a5115028623b4be680141e036f53061
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,138,1,0.03046654,1708268590,Regular,15e321637f0ebf1b49849624796dc02d7a5115028623b4be680141e036f53061
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,148,1,0.03046654,1708268590,Regular,34e2ffe70f88d3f3c217d6984ff5973ee467011a1ff085d64cbcd04b0de41fd6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,163,1,5.15460834,1708268590,Regular,ff42fdb4698a7029748184c88ef1670bb36ce57b0fc1cabff209d9f6721e7f0c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,162,1,0.03046654,1708268590,Regular,ff42fdb4698a7029748184c88ef1670bb36ce57b0fc1cabff209d9f6721e7f0c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,137,1,5.15460834,1708268590,Regular,bad422f0db0291fc8afa40044a29996c11628818a8229e20c2ab5dd03ce58f2e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,149,1,5.15460834,1708268590,Regular,34e2ffe70f88d3f3c217d6984ff5973ee467011a1ff085d64cbcd04b0de41fd6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,136,1,0.03046654,1708268590,Regular,bad422f0db0291fc8afa40044a29996c11628818a8229e20c2ab5dd03ce58f2e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,18,1,0.03046654,1708268590,Regular,6a55a7d131bc28ece47c710bf079672c9418f1da85180195af901b3778dc1499
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,177,1,5.15460834,1708268590,Regular,aaf82ec16e2373bf60153ba667f679cd4c46257e4c309254318853d576c6bec6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,19,1,5.15460834,1708268590,Regular,6a55a7d131bc28ece47c710bf079672c9418f1da85180195af901b3778dc1499
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,176,1,0.03046654,1708268590,Regular,aaf82ec16e2373bf60153ba667f679cd4c46257e4c309254318853d576c6bec6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,172,1,0.03046654,1708268590,Regular,daf0f08483ac9546265a01a9dbfcb8faba775e1c93e2f264a748c7df14af90cc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,153,1,5.15460834,1708268590,Regular,c40bf538b1256d562c9a3e06246d2e78cdcfa22fef518b847ecb2c85707287a7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,146,1,0.03046654,1708268590,Regular,974a77c87238667f577aabcbb12b9cc119a07b18ddf9a62f932a475098bdd5e8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,152,1,0.03046654,1708268590,Regular,c40bf538b1256d562c9a3e06246d2e78cdcfa22fef518b847ecb2c85707287a7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,147,1,5.15460834,1708268590,Regular,974a77c87238667f577aabcbb12b9cc119a07b18ddf9a62f932a475098bdd5e8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,157,1,5.15460834,1708268590,Regular,0813b54621bc922fa3a92ce2d682aadc192983459fb3414317f39ec9188e41fc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,156,1,0.03046654,1708268590,Regular,0813b54621bc922fa3a92ce2d682aadc192983459fb3414317f39ec9188e41fc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,135,1,5.15460834,1708268590,Regular,c215700904af717911c1db6ebdfa84491cdcbd4cc5c088faf0812bea1e883c65
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,16,1,0.03046654,1708268590,Regular,426803ca860d8d105a01e61df452437318b8aa0ba7c70c05e6195dd08466ca12
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,134,1,0.03046654,1708268590,Regular,c215700904af717911c1db6ebdfa84491cdcbd4cc5c088faf0812bea1e883c65
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,17,1,5.15460834,1708268590,Regular,426803ca860d8d105a01e61df452437318b8aa0ba7c70c05e6195dd08466ca12
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,111,1,5.15460834,1708268590,Regular,352eefde989706cbe9d939b5b00196d209f1a4d6461e5572fb83a26536ef7829
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,170,1,0.03046654,1708268590,Regular,9fdf029321b524f64a08cda157b088c6794f726c8cd1bf90733b255b6bb1fb63
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,110,1,0.03046654,1708268590,Regular,352eefde989706cbe9d939b5b00196d209f1a4d6461e5572fb83a26536ef7829
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,171,1,5.15460834,1708268590,Regular,9fdf029321b524f64a08cda157b088c6794f726c8cd1bf90733b255b6bb1fb63
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,99,1,5.15460834,1708268590,Regular,525db12f5edb7a050d769a217a8d124a8d9e0c7ab2a83efb2308f5046bde6e0e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,4,1,0.03046654,1708268590,Regular,49d7f5941c04ec81f1f67e6ef45ee91c577be7c847f932cff8f8a5f1aa3c0945
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,98,1,0.03046654,1708268590,Regular,525db12f5edb7a050d769a217a8d124a8d9e0c7ab2a83efb2308f5046bde6e0e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,5,1,5.15460834,1708268590,Regular,49d7f5941c04ec81f1f67e6ef45ee91c577be7c847f932cff8f8a5f1aa3c0945
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,91,1,5.15460834,1708268590,Regular,bde10c8352541404aa2a24c7dbeafd72f5e2f5c812156ec10b57925f067e7cd2
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,20,1,0.03046654,1708268590,Regular,6aa99b87e7a05dce2a3d82d38d53a9b948f237fbc68859df5b2ea5b56de88a1e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,90,1,0.03046654,1708268590,Regular,bde10c8352541404aa2a24c7dbeafd72f5e2f5c812156ec10b57925f067e7cd2
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,21,1,5.15460834,1708268590,Regular,6aa99b87e7a05dce2a3d82d38d53a9b948f237fbc68859df5b2ea5b56de88a1e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,123,1,5.15460834,1708268590,Regular,fb69cc361be9c70656b9f06af6cf917db81e3569aa70adefea7c32aef4089dad
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,122,1,0.03046654,1708268590,Regular,fb69cc361be9c70656b9f06af6cf917db81e3569aa70adefea7c32aef4089dad
