tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34c4d6e4c3f7b5d2e56edb1c4a22535bd43b30be09dbc5b9c90324341af2ae1,-1,0,1,0.03279648,1662561235,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b34c4d6e4c3f7b5d2e56edb1c4a22535bd43b30be09dbc5b9c90324341af2ae1,-1,1,1,1.96725772,1662561235,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
54c2af520a0b18bc657b231917b1de1fcf2df232b09bdd6720da0adadc96546d,-1,1,1,1.96725772,1662559270,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
54c2af520a0b18bc657b231917b1de1fcf2df232b09bdd6720da0adadc96546d,-1,0,1,0.03279648,1662559270,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b5157393a40975f00125f6d5d2b9ac35475ddc184598c9e9e03745c44551dd33,-1,1,1,1.96725772,1662559270,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b5157393a40975f00125f6d5d2b9ac35475ddc184598c9e9e03745c44551dd33,-1,0,1,0.03279648,1662559270,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
458fa6d4735809d23ebb377c5c7414d877037ee665e050acc282a5a929f44776,-1,1,1,1.96725772,1662558831,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
458fa6d4735809d23ebb377c5c7414d877037ee665e050acc282a5a929f44776,-1,0,1,0.03279648,1662558831,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c7358d5c09b30634b8212954347375794d11aaafc07f9471d99e4ba3df93e438,-1,0,1,0.03279648,1662558831,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c7358d5c09b30634b8212954347375794d11aaafc07f9471d99e4ba3df93e438,-1,1,1,1.96725772,1662558831,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2b6d8cc5940beb5a9c54ee9a21415694961907cacfa4f49724de3b76acfb84bc,-1,1,1,1.96725772,1662553750,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2b6d8cc5940beb5a9c54ee9a21415694961907cacfa4f49724de3b76acfb84bc,-1,0,1,0.03279648,1662553750,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e977a72a230ed442f51a6b3796913fded615111a06a2b71de14cb42552ad18ce,-1,0,1,0.03279648,1662553750,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
e977a72a230ed442f51a6b3796913fded615111a06a2b71de14cb42552ad18ce,-1,1,1,1.96725772,1662553750,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8df05afe8059d2c3a0f9e865dc0870d10a49b38348d3a61c530028595ef0cc09,-1,1,1,1.96725772,1662543112,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8df05afe8059d2c3a0f9e865dc0870d10a49b38348d3a61c530028595ef0cc09,-1,0,1,0.03279648,1662543112,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d882d80ac02027f2062456da8f5c79659b1c9ffe0b366700d46897692b03e958,-1,0,1,0.03279648,1662543112,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d882d80ac02027f2062456da8f5c79659b1c9ffe0b366700d46897692b03e958,-1,1,1,1.96725772,1662543112,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3016c4cc6234dd1f7fe30250e071b96d4e5ce7b3f711ce96c39f71b8bd42be1c,-1,1,1,1.96725772,1662542089,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3016c4cc6234dd1f7fe30250e071b96d4e5ce7b3f711ce96c39f71b8bd42be1c,-1,0,1,0.03279648,1662542089,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6f70c141d8589177de305697c05c298de6c4236db29d743d6fbdf87803f003ac,-1,0,1,0.03279648,1662542089,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6f70c141d8589177de305697c05c298de6c4236db29d743d6fbdf87803f003ac,-1,1,1,1.96725772,1662542089,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
181a10b8e34cc67853971842ecca474dd20246d40e7b0ac1bebbbec1f0d0ca88,-1,0,1,0.03279648,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
181a10b8e34cc67853971842ecca474dd20246d40e7b0ac1bebbbec1f0d0ca88,-1,1,1,1.96725772,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3baf08388d83e5d6015df85fdebdede879450401c630c5a804a522a10a8d7b53,-1,0,1,0.03279648,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
3baf08388d83e5d6015df85fdebdede879450401c630c5a804a522a10a8d7b53,-1,1,1,1.96725772,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d15a8cf1cc7794637f4ddea0a8d4243c902e73edd8420570beb01d49d7749d17,-1,1,1,1.96725772,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d15a8cf1cc7794637f4ddea0a8d4243c902e73edd8420570beb01d49d7749d17,-1,0,1,0.03279648,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d3afbbbf41d93a3795f431ac27619aaaa13f48cf9fc11c0b73d9bda601284ac7,-1,1,1,1.96725772,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
d3afbbbf41d93a3795f431ac27619aaaa13f48cf9fc11c0b73d9bda601284ac7,-1,0,1,0.03279648,1662541998,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
759d90bc6f45508ef473f13c7a201451092163a6fed6ad6821976d1a6aa3f916,-1,1,1,1.96725772,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
759d90bc6f45508ef473f13c7a201451092163a6fed6ad6821976d1a6aa3f916,-1,0,1,0.03279648,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7c50928e4e4a3dfaa57a825c62aacda2aa7c9f112062e117e38e0b723893b899,-1,0,1,0.03279648,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7c50928e4e4a3dfaa57a825c62aacda2aa7c9f112062e117e38e0b723893b899,-1,1,1,1.96725772,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8b386217e9a07b0329bbbe768082eed09f15ca2f3643ba71fbbf46b968f19ad3,-1,1,1,1.96725772,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8b386217e9a07b0329bbbe768082eed09f15ca2f3643ba71fbbf46b968f19ad3,-1,0,1,0.03279648,1662541754,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4a697d97bc21ac040a2a10943338feffb554093bdf2642079b07ab2773685215,-1,1,1,1.96725772,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4a697d97bc21ac040a2a10943338feffb554093bdf2642079b07ab2773685215,-1,0,1,0.03279648,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7d087b900a9cbef6087ce4798fb61d34e08207b4edef0a3bde6781c8e3ff8aad,-1,1,1,1.96725772,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7d087b900a9cbef6087ce4798fb61d34e08207b4edef0a3bde6781c8e3ff8aad,-1,0,1,0.03279648,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b71bc5510823b081856fef08a9ea1c460e3538b7124f70c8b0ea75e65877c97b,-1,0,1,0.03279648,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
b71bc5510823b081856fef08a9ea1c460e3538b7124f70c8b0ea75e65877c97b,-1,1,1,1.96725772,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dab00ba80910b1edcb1611d1e9e5f859d4529464d281652ff60e9957f68ee01f,-1,1,1,1.96725772,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dab00ba80910b1edcb1611d1e9e5f859d4529464d281652ff60e9957f68ee01f,-1,0,1,0.03279648,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dcf2c9b349a499befc37d64f50466b2630d014ebdd3ca390cb0901d2ffd1308a,-1,0,1,0.03279648,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
dcf2c9b349a499befc37d64f50466b2630d014ebdd3ca390cb0901d2ffd1308a,-1,1,1,1.96725772,1662541725,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
000d2066a4a7758482b21062fb36b713e81d500afc838d1f737bc3b4606c2cc6,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
000d2066a4a7758482b21062fb36b713e81d500afc838d1f737bc3b4606c2cc6,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0cb2b5985c5589b11d7453b510cd4a40026e168146d7acbdc7ec2930bab0263a,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
0cb2b5985c5589b11d7453b510cd4a40026e168146d7acbdc7ec2930bab0263a,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2a1afb6f519cde76e76945087a952c2498fae4dcedb4b9472ce0a51e31ab9646,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
2a1afb6f519cde76e76945087a952c2498fae4dcedb4b9472ce0a51e31ab9646,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4174327935ccf2b2ac20313d33c82aca068b17c7ed4da5efd371bd3be0aaec8b,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
4174327935ccf2b2ac20313d33c82aca068b17c7ed4da5efd371bd3be0aaec8b,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
46864e35280184c3a3f859c005177f1b3ab8c58a519fece42985024a880dacd2,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
46864e35280184c3a3f859c005177f1b3ab8c58a519fece42985024a880dacd2,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9487aa3aed39b335afd4f9455a2da4176c8a81f29b9a317b81140f0530c0a7cd,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9487aa3aed39b335afd4f9455a2da4176c8a81f29b9a317b81140f0530c0a7cd,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f4764212e29912b076c207503dbb530d89852937b5d6d001aafb962520bb329f,-1,1,1,1.96725772,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f4764212e29912b076c207503dbb530d89852937b5d6d001aafb962520bb329f,-1,0,1,0.03279648,1662540671,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6e2c0f49d784a13cc4cd3559190578524aa04cf07e5a9d24da5d3d77bc98a9bb,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
6e2c0f49d784a13cc4cd3559190578524aa04cf07e5a9d24da5d3d77bc98a9bb,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7dbcabb6e30738110c554973c773bdc39d5d8dd83d7d3265c2b4459b700037ec,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
7dbcabb6e30738110c554973c773bdc39d5d8dd83d7d3265c2b4459b700037ec,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8b16d14d65cb93e41ca2a1f7045bf3355540cc0fe62d9448bcedc009b6116a67,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
8b16d14d65cb93e41ca2a1f7045bf3355540cc0fe62d9448bcedc009b6116a67,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9e101530dc58c7cd410237f97e03d1d46d389394c7cc9f66bcf9071b985272cf,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
9e101530dc58c7cd410237f97e03d1d46d389394c7cc9f66bcf9071b985272cf,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c69d60794dcb99953cf5d1b0d8244cf4cf5067e88bdf8e311501d14d3dfe68a1,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
c69d60794dcb99953cf5d1b0d8244cf4cf5067e88bdf8e311501d14d3dfe68a1,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
fbaa267756bfef86b84db97677362471997253118b9ca20516b7d5910f16ce5a,-1,1,1,1.96725772,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
fbaa267756bfef86b84db97677362471997253118b9ca20516b7d5910f16ce5a,-1,0,1,0.03279648,1662540590,Ticket,f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,113,1,1.96725772,1662533162,Regular,0dd4f8ebbcacf81fe0fbdc41747784d169bc2fa39819ac7516ff94e8c6bcff76
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,164,1,0.03279648,1662533162,Regular,303f531bc9daef4e96c51fa1a47e2551db05cf9a33f02e24f9a73298e4147ad4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,165,1,1.96725772,1662533162,Regular,303f531bc9daef4e96c51fa1a47e2551db05cf9a33f02e24f9a73298e4147ad4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,80,1,0.03279648,1662533162,Regular,36aeec8fe1ae5daceca5fc2d6f00654259e82c961b6a5bebdabc0db472f238bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,81,1,1.96725772,1662533162,Regular,36aeec8fe1ae5daceca5fc2d6f00654259e82c961b6a5bebdabc0db472f238bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,86,1,0.03279648,1662533162,Regular,4a697d97bc21ac040a2a10943338feffb554093bdf2642079b07ab2773685215
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,87,1,1.96725772,1662533162,Regular,4a697d97bc21ac040a2a10943338feffb554093bdf2642079b07ab2773685215
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,194,1,0.03279648,1662533162,Regular,9487aa3aed39b335afd4f9455a2da4176c8a81f29b9a317b81140f0530c0a7cd
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,195,1,1.96725772,1662533162,Regular,9487aa3aed39b335afd4f9455a2da4176c8a81f29b9a317b81140f0530c0a7cd
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,52,1,0.03279648,1662533162,Regular,60e583d0c552f0e625814a1b4788315214fd788685798d293ac25ec82096f5f5
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,53,1,1.96725772,1662533162,Regular,60e583d0c552f0e625814a1b4788315214fd788685798d293ac25ec82096f5f5
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,184,1,0.03279648,1662533162,Regular,2c244b545f419a242b65f2d9ecd2041a6f47e729490e61e8cf65491dc521945c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,185,1,1.96725772,1662533162,Regular,2c244b545f419a242b65f2d9ecd2041a6f47e729490e61e8cf65491dc521945c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,132,1,0.03279648,1662533162,Regular,f926bfb98c15a2579396f15e7d7b47cc3586dad4cd361537e069fde5a74f12ea
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,133,1,1.96725772,1662533162,Regular,f926bfb98c15a2579396f15e7d7b47cc3586dad4cd361537e069fde5a74f12ea
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,50,1,0.03279648,1662533162,Regular,332d682cd3d5d5a5f5162a11a76bf64a97ab02e217d66ed7828749474a899f1c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,51,1,1.96725772,1662533162,Regular,332d682cd3d5d5a5f5162a11a76bf64a97ab02e217d66ed7828749474a899f1c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,136,1,0.03279648,1662533162,Regular,873e5879762a2420844c4cc7517c2d35d3d8bf892857effb125d81dfb34ade74
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,137,1,1.96725772,1662533162,Regular,873e5879762a2420844c4cc7517c2d35d3d8bf892857effb125d81dfb34ade74
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,6,1,0.03279648,1662533162,Regular,2b6d8cc5940beb5a9c54ee9a21415694961907cacfa4f49724de3b76acfb84bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,7,1,1.96725772,1662533162,Regular,2b6d8cc5940beb5a9c54ee9a21415694961907cacfa4f49724de3b76acfb84bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,56,1,0.03279648,1662533162,Regular,9e101530dc58c7cd410237f97e03d1d46d389394c7cc9f66bcf9071b985272cf
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,57,1,1.96725772,1662533162,Regular,9e101530dc58c7cd410237f97e03d1d46d389394c7cc9f66bcf9071b985272cf
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,170,1,0.03279648,1662533162,Regular,54c2af520a0b18bc657b231917b1de1fcf2df232b09bdd6720da0adadc96546d
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,171,1,1.96725772,1662533162,Regular,54c2af520a0b18bc657b231917b1de1fcf2df232b09bdd6720da0adadc96546d
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,74,1,0.03279648,1662533162,Regular,33da35c5f27166ea0095878484c8186aaf3825857cb19fc69b6aa2bd10f387a3
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,75,1,1.96725772,1662533162,Regular,33da35c5f27166ea0095878484c8186aaf3825857cb19fc69b6aa2bd10f387a3
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,126,1,0.03279648,1662533162,Regular,c383441ffb0e34ea3da07e8eb877965a9f12b8d31310181d52e8029d10cc32cc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,127,1,1.96725772,1662533162,Regular,c383441ffb0e34ea3da07e8eb877965a9f12b8d31310181d52e8029d10cc32cc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,154,1,0.03279648,1662533162,Regular,aeb887004fbfa265068ebad639c9353205e5379c96182001bee927d537cb9809
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,155,1,1.96725772,1662533162,Regular,aeb887004fbfa265068ebad639c9353205e5379c96182001bee927d537cb9809
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,16,1,0.03279648,1662533162,Regular,e977a72a230ed442f51a6b3796913fded615111a06a2b71de14cb42552ad18ce
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,17,1,1.96725772,1662533162,Regular,e977a72a230ed442f51a6b3796913fded615111a06a2b71de14cb42552ad18ce
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,70,1,0.03279648,1662533162,Regular,c73a8ed4fd150a0474f4c8d35aefaf066ba6c10ff30888e0bc6005237525bfa4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,71,1,1.96725772,1662533162,Regular,c73a8ed4fd150a0474f4c8d35aefaf066ba6c10ff30888e0bc6005237525bfa4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,192,1,0.03279648,1662533162,Regular,218632c660de3d0b46199542d2bc5749c1293771f36ba68da93e15647d8fb3bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,193,1,1.96725772,1662533162,Regular,218632c660de3d0b46199542d2bc5749c1293771f36ba68da93e15647d8fb3bc
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,142,1,0.03279648,1662533162,Regular,552d660f481c73b5f1db601ebad973b9906a839d4c1cc00ff847b22cb3b7a25c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,143,1,1.96725772,1662533162,Regular,552d660f481c73b5f1db601ebad973b9906a839d4c1cc00ff847b22cb3b7a25c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,22,1,0.03279648,1662533162,Regular,eefbb18728d9b49a89913f7efeec7a3314526e1b3bcee592244a45d324b806c2
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,23,1,1.96725772,1662533162,Regular,eefbb18728d9b49a89913f7efeec7a3314526e1b3bcee592244a45d324b806c2
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,96,1,0.03279648,1662533162,Regular,f9ecaac9224101ba1a3afdaab8319656de67e709ecef025ef8ad9d1eed10fe58
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,97,1,1.96725772,1662533162,Regular,f9ecaac9224101ba1a3afdaab8319656de67e709ecef025ef8ad9d1eed10fe58
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,172,1,0.03279648,1662533162,Regular,d199678a9e9839395cac9a2ae99ca7ec3645845a48c5cee4e6136126a8173154
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,173,1,1.96725772,1662533162,Regular,d199678a9e9839395cac9a2ae99ca7ec3645845a48c5cee4e6136126a8173154
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,10,1,0.03279648,1662533162,Regular,131b45831e91c0527f44347a42d19d64564e8cfb60f0d89f7bb2f7ac5a3743ce
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,11,1,1.96725772,1662533162,Regular,131b45831e91c0527f44347a42d19d64564e8cfb60f0d89f7bb2f7ac5a3743ce
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,46,1,0.03279648,1662533162,Regular,a08fd9d3e9ae2804e30d264b68fe28177d0f4f1522b032b19609bf56e50ee119
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,47,1,1.96725772,1662533162,Regular,a08fd9d3e9ae2804e30d264b68fe28177d0f4f1522b032b19609bf56e50ee119
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,84,1,0.03279648,1662533162,Regular,dab00ba80910b1edcb1611d1e9e5f859d4529464d281652ff60e9957f68ee01f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,85,1,1.96725772,1662533162,Regular,dab00ba80910b1edcb1611d1e9e5f859d4529464d281652ff60e9957f68ee01f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,54,1,0.03279648,1662533162,Regular,8df05afe8059d2c3a0f9e865dc0870d10a49b38348d3a61c530028595ef0cc09
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,55,1,1.96725772,1662533162,Regular,8df05afe8059d2c3a0f9e865dc0870d10a49b38348d3a61c530028595ef0cc09
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,78,1,0.03279648,1662533162,Regular,8b16d14d65cb93e41ca2a1f7045bf3355540cc0fe62d9448bcedc009b6116a67
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,79,1,1.96725772,1662533162,Regular,8b16d14d65cb93e41ca2a1f7045bf3355540cc0fe62d9448bcedc009b6116a67
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,98,1,0.03279648,1662533162,Regular,d882d80ac02027f2062456da8f5c79659b1c9ffe0b366700d46897692b03e958
