tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,121,1,3.62505108,1719732895,Regular,6c1d5a00aed36df94d82817fc42b51114b8a0f4f5bb2a19a4e1518a734a9c86e
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,120,1,0.02796241,1719732895,Regular,6c1d5a00aed36df94d82817fc42b51114b8a0f4f5bb2a19a4e1518a734a9c86e
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,119,1,3.62505108,1719732895,Regular,3f97cfc6583844cce86f71c03e3ea5b2bf552e88b4a02c97734c83c113ae4930
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,118,1,0.02796241,1719732895,Regular,3f97cfc6583844cce86f71c03e3ea5b2bf552e88b4a02c97734c83c113ae4930
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,109,1,3.62505108,1719732895,Regular,622b8377d7476c6a8744f3ac6acdfe0804d9e1fb1bb60d0ee418e978f726326c
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,116,1,0.02796241,1719732895,Regular,5afc8521fa592411a495d65b7950388266182340f3a263cbf70e13ee0847f43d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,108,1,0.02796241,1719732895,Regular,622b8377d7476c6a8744f3ac6acdfe0804d9e1fb1bb60d0ee418e978f726326c
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,117,1,3.62505108,1719732895,Regular,5afc8521fa592411a495d65b7950388266182340f3a263cbf70e13ee0847f43d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,87,1,3.62505108,1719732895,Regular,1eec85e37ba8865e353505bf711e035785cf4d9d3ea83d91cf042de45f0a8a5a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,86,1,0.02796241,1719732895,Regular,1eec85e37ba8865e353505bf711e035785cf4d9d3ea83d91cf042de45f0a8a5a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,39,1,3.62505108,1719732895,Regular,7b5f6727d83ec910260495801de04a8d164ae3a612fa6bf4fee037698b415e85
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,93,1,3.62505108,1719732895,Regular,eb897ed3b2c57a9d4a5741233767ec9b5ef4ac4e7a997f731aa08b51e6bdcd13
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,92,1,0.02796241,1719732895,Regular,eb897ed3b2c57a9d4a5741233767ec9b5ef4ac4e7a997f731aa08b51e6bdcd13
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,83,1,3.62505108,1719732895,Regular,33c0779a29267792ac8a2958a080474dbd4f00094954a53eaf0e76df3b0bfdbb
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,82,1,0.02796241,1719732895,Regular,33c0779a29267792ac8a2958a080474dbd4f00094954a53eaf0e76df3b0bfdbb
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,74,1,0.02796241,1719732895,Regular,cf1838a951af62e4104a2d110e2c6d9d64284f83cb423ec42068bc899da0d883
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,99,1,3.62505108,1719732895,Regular,2e295ae712a95dbc33e453ed0b06a6bf451ce395163783cf9055f34a06d6fa46
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,98,1,0.02796241,1719732895,Regular,2e295ae712a95dbc33e453ed0b06a6bf451ce395163783cf9055f34a06d6fa46
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,36,1,0.02796241,1719732895,Regular,3ec45b434363eb54a1e0d244e8e6c790e29bbedff2692e12079b06811d6b252c
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,81,1,3.62505108,1719732895,Regular,73cce914434f6c06553baca75c80029e98f27fce505d304136d48e0e6d08e3b9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,37,1,3.62505108,1719732895,Regular,3ec45b434363eb54a1e0d244e8e6c790e29bbedff2692e12079b06811d6b252c
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,80,1,0.02796241,1719732895,Regular,73cce914434f6c06553baca75c80029e98f27fce505d304136d48e0e6d08e3b9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,91,1,3.62505108,1719732895,Regular,deea7adb7420c23811156ad4f0a3cc78e81712381b71bd8df6a161e2948ef7e8
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,1,1,3.62505108,1719732895,Regular,cc0ed1667202aea90fa05001ce5e255916484b90fdf2872c40110de6206b4e5f
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,90,1,0.02796241,1719732895,Regular,deea7adb7420c23811156ad4f0a3cc78e81712381b71bd8df6a161e2948ef7e8
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,24,1,0.02796241,1719732895,Regular,cd27f8768bbf6dae003573de646901998acd14697242ebc12c47923f5847cf14
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,71,1,3.62505108,1719732895,Regular,19752a43adbcce8458dcecd67d79bb9dd6f5253701922f27f37a456979ba8616
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,25,1,3.62505108,1719732895,Regular,cd27f8768bbf6dae003573de646901998acd14697242ebc12c47923f5847cf14
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,70,1,0.02796241,1719732895,Regular,19752a43adbcce8458dcecd67d79bb9dd6f5253701922f27f37a456979ba8616
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,101,1,3.62505108,1719732895,Regular,d73004b54d12266140cd3f768b08d786fa48e2a059856f43dbcdeef6d904c1b7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,100,1,0.02796241,1719732895,Regular,d73004b54d12266140cd3f768b08d786fa48e2a059856f43dbcdeef6d904c1b7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,65,1,3.62505108,1719732895,Regular,6a1aa9c492a4b9636a84d5143a65d9de513e73b7945279408b335b9e9126a8d0
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,64,1,0.02796241,1719732895,Regular,6a1aa9c492a4b9636a84d5143a65d9de513e73b7945279408b335b9e9126a8d0
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,107,1,3.62505108,1719732895,Regular,5ffab834c7930a819f09744931d8df15542742accb8bf8d86c9f01325fcf399a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,106,1,0.02796241,1719732895,Regular,5ffab834c7930a819f09744931d8df15542742accb8bf8d86c9f01325fcf399a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,103,1,3.62505108,1719732895,Regular,246fdd4d244bc3e3116e60d17994692953229b5b7529b0b190771dfd253a3503
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,102,1,0.02796241,1719732895,Regular,246fdd4d244bc3e3116e60d17994692953229b5b7529b0b190771dfd253a3503
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,79,1,3.62505108,1719732895,Regular,d32cdaf332098f533c448812cec11f1beb7463c251699f98ff1ac9e348c79e03
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,78,1,0.02796241,1719732895,Regular,d32cdaf332098f533c448812cec11f1beb7463c251699f98ff1ac9e348c79e03
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,29,1,3.62505108,1719732895,Regular,d8108892ba1b045d8c96ae39e000c99915235f7886ab424c19c18ca42ec12fb7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,28,1,0.02796241,1719732895,Regular,d8108892ba1b045d8c96ae39e000c99915235f7886ab424c19c18ca42ec12fb7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,51,1,3.62505108,1719732895,Regular,81909bf0e3814351fa2ef93b5dba7b97a3d48141774333211c15b4c96e1e49d9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,50,1,0.02796241,1719732895,Regular,81909bf0e3814351fa2ef93b5dba7b97a3d48141774333211c15b4c96e1e49d9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,41,1,3.62505108,1719732895,Regular,42ffd9b375691a0f71389a36bdf682705181cec038d3c44df438378434d2e313
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,40,1,0.02796241,1719732895,Regular,42ffd9b375691a0f71389a36bdf682705181cec038d3c44df438378434d2e313
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,45,1,3.62505108,1719732895,Regular,e5892e9e369cd98b3d45cb8a9fcc54bbffa9714db7af6d50059e5519074d5cfc
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,75,1,3.62505108,1719732895,Regular,cf1838a951af62e4104a2d110e2c6d9d64284f83cb423ec42068bc899da0d883
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,44,1,0.02796241,1719732895,Regular,e5892e9e369cd98b3d45cb8a9fcc54bbffa9714db7af6d50059e5519074d5cfc
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,23,1,3.62505108,1719732895,Regular,00f35c2e11813a630d9b89eb499c89849ef166d52f1102a1841b55fbfacf05db
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,22,1,0.02796241,1719732895,Regular,00f35c2e11813a630d9b89eb499c89849ef166d52f1102a1841b55fbfacf05db
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,53,1,3.62505108,1719732895,Regular,380abedabeb0cc8a3245d319167923db48eff575be82dc3e2545fb3c2a2f7ea1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,52,1,0.02796241,1719732895,Regular,380abedabeb0cc8a3245d319167923db48eff575be82dc3e2545fb3c2a2f7ea1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,57,1,3.62505108,1719732895,Regular,2afbf472b866befffd5668e5e7948d9763f6eb960888d0340bd8b1a27a4be7db
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,56,1,0.02796241,1719732895,Regular,2afbf472b866befffd5668e5e7948d9763f6eb960888d0340bd8b1a27a4be7db
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,38,1,0.02796241,1719732895,Regular,7b5f6727d83ec910260495801de04a8d164ae3a612fa6bf4fee037698b415e85
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,43,1,3.62505108,1719732895,Regular,b3b31f22fb46ee09d0593a08b4a16896b1c518a4e85c2323c07ff8ae0bb36def
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,84,1,0.02796241,1719732895,Regular,7cd2c4b52aedeb0c16e0100aa2a6415a998c5bd5a016aee0d8d27c0c437b4234
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,42,1,0.02796241,1719732895,Regular,b3b31f22fb46ee09d0593a08b4a16896b1c518a4e85c2323c07ff8ae0bb36def
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,85,1,3.62505108,1719732895,Regular,7cd2c4b52aedeb0c16e0100aa2a6415a998c5bd5a016aee0d8d27c0c437b4234
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,59,1,3.62505108,1719732895,Regular,5d568b97e7fa932939cb424c3c82c788a802f46d5c517516129114d4d49cb8f9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,58,1,0.02796241,1719732895,Regular,5d568b97e7fa932939cb424c3c82c788a802f46d5c517516129114d4d49cb8f9
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,33,1,3.62505108,1719732895,Regular,912ad4d311a409e1195f1e6f7ad0e3bf36fd79dfa2e98adda6f8e17c22c10790
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,32,1,0.02796241,1719732895,Regular,912ad4d311a409e1195f1e6f7ad0e3bf36fd79dfa2e98adda6f8e17c22c10790
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,31,1,3.62505108,1719732895,Regular,e4ec555571376d520a9369204489450e1486958008c3a46308f221b84d33825a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,30,1,0.02796241,1719732895,Regular,e4ec555571376d520a9369204489450e1486958008c3a46308f221b84d33825a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,35,1,3.62505108,1719732895,Regular,7078a6980f37f9cbe2ab3fdad6c76eba5d7ce0dba3c144933209d6fb9dce7778
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,34,1,0.02796241,1719732895,Regular,7078a6980f37f9cbe2ab3fdad6c76eba5d7ce0dba3c144933209d6fb9dce7778
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,17,1,3.62505108,1719732895,Regular,0c3ac7d97d930c3ab886040ee654212483f32af7f6f411ddf9e864217069c5f6
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,16,1,0.02796241,1719732895,Regular,0c3ac7d97d930c3ab886040ee654212483f32af7f6f411ddf9e864217069c5f6
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,3,1,3.62505108,1719732895,Regular,19de1ab8ac846b1ad08a3d64c3115cd2faa6b932c76997ebc7705461de5dcfab
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,2,1,0.02796241,1719732895,Regular,19de1ab8ac846b1ad08a3d64c3115cd2faa6b932c76997ebc7705461de5dcfab
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,11,1,3.62505108,1719732895,Regular,664ef55ae5d0f4b4f12679f8ca217280b8b2504f60b886d24fbe5ac2a9e7118d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,10,1,0.02796241,1719732895,Regular,664ef55ae5d0f4b4f12679f8ca217280b8b2504f60b886d24fbe5ac2a9e7118d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,0,1,0.02796241,1719732895,Regular,cc0ed1667202aea90fa05001ce5e255916484b90fdf2872c40110de6206b4e5f
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,5,1,3.62505108,1719732895,Regular,68f9e9d6a95b418f64a9c99048b23e8e5ad8180b152734825b7c1425c5fc50c5
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,113,1,3.62505108,1719732895,Regular,32d515803bf1b96f28aea4356218b942355386386465fe25be7cbd0ebaa26fe1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,4,1,0.02796241,1719732895,Regular,68f9e9d6a95b418f64a9c99048b23e8e5ad8180b152734825b7c1425c5fc50c5
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,69,1,3.62505108,1719732895,Regular,8f9c7bf8bf7a3030cda67dd6315fdfb02ee584da48b1f602b476c54c446bf99a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,62,1,0.02796241,1719732895,Regular,94022a893e22bf7d85209b035c9edc78061416d72a9a1a461785634eea164b0d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,63,1,3.62505108,1719732895,Regular,94022a893e22bf7d85209b035c9edc78061416d72a9a1a461785634eea164b0d
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,54,1,0.02796241,1719732895,Regular,3c9aef0d8252d54dc4965bfaf0bc8a4be11ec171e7573a5bd865cab2267e2d58
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,55,1,3.62505108,1719732895,Regular,3c9aef0d8252d54dc4965bfaf0bc8a4be11ec171e7573a5bd865cab2267e2d58
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,12,1,0.02796241,1719732895,Regular,d510b2abb19a1265aa1651e49dbdef179b5c564117177f97814cad5dc01e7094
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,13,1,3.62505108,1719732895,Regular,d510b2abb19a1265aa1651e49dbdef179b5c564117177f97814cad5dc01e7094
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,96,1,0.02796241,1719732895,Regular,630af72ae433e34d14607a66a9e6eabc450f6bf79cfae69f21d1a6a8fbdf8d93
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,97,1,3.62505108,1719732895,Regular,630af72ae433e34d14607a66a9e6eabc450f6bf79cfae69f21d1a6a8fbdf8d93
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,48,1,0.02796241,1719732895,Regular,e1c785ea2fce86af931eea6201cde20964ecce7c9136f59463f95a3b939f89de
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,49,1,3.62505108,1719732895,Regular,e1c785ea2fce86af931eea6201cde20964ecce7c9136f59463f95a3b939f89de
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,18,1,0.02796241,1719732895,Regular,4a9d2abb237614a8fc58d9f46dc44e6d3e6c455769da1f9c690e3777367789e7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,19,1,3.62505108,1719732895,Regular,4a9d2abb237614a8fc58d9f46dc44e6d3e6c455769da1f9c690e3777367789e7
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,6,1,0.02796241,1719732895,Regular,c47b4e7fd6ef5d5dc32d3f587fca7ede0c64ac2c63135f35fc730d2f66497828
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,7,1,3.62505108,1719732895,Regular,c47b4e7fd6ef5d5dc32d3f587fca7ede0c64ac2c63135f35fc730d2f66497828
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,66,1,0.02796241,1719732895,Regular,645ccd003c69a5410bd42ecc0bab999fe9496aace3dd83eee786881650db6e58
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,67,1,3.62505108,1719732895,Regular,645ccd003c69a5410bd42ecc0bab999fe9496aace3dd83eee786881650db6e58
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,15,1,3.62505108,1719732895,Regular,2eb9ee77c2c78ed40ccc2d83a04f119e48c47ed52d6d5b2b430a56c4f21013dd
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,26,1,0.02796241,1719732895,Regular,122304eda47f10b8825b7a2d074314ef83c2678caa5324f5ee8b9a2df43c053a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,14,1,0.02796241,1719732895,Regular,2eb9ee77c2c78ed40ccc2d83a04f119e48c47ed52d6d5b2b430a56c4f21013dd
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,27,1,3.62505108,1719732895,Regular,122304eda47f10b8825b7a2d074314ef83c2678caa5324f5ee8b9a2df43c053a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,104,1,0.02796241,1719732895,Regular,229cfd6bc7bdd5b1261489b915e6c67646288e167761f2ea2e49f5c3129203f1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,105,1,3.62505108,1719732895,Regular,229cfd6bc7bdd5b1261489b915e6c67646288e167761f2ea2e49f5c3129203f1
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,20,1,0.02796241,1719732895,Regular,9e98ceca90405e34a7b41d718a66d375b6c95638b7b384a3f565d0cf91da51fe
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,21,1,3.62505108,1719732895,Regular,9e98ceca90405e34a7b41d718a66d375b6c95638b7b384a3f565d0cf91da51fe
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,94,1,0.02796241,1719732895,Regular,006f65875176e3c5c153efdb2e0748e1175ef657823921f9e38d0292eb3aa367
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,68,1,0.02796241,1719732895,Regular,8f9c7bf8bf7a3030cda67dd6315fdfb02ee584da48b1f602b476c54c446bf99a
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,95,1,3.62505108,1719732895,Regular,006f65875176e3c5c153efdb2e0748e1175ef657823921f9e38d0292eb3aa367
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,8,1,0.02796241,1719732895,Regular,842511524e2a7f611ae376a8a3df73a2a2145c2e6ff9cd7d703ef39e68fe31fb
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,9,1,3.62505108,1719732895,Regular,842511524e2a7f611ae376a8a3df73a2a2145c2e6ff9cd7d703ef39e68fe31fb
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,46,1,0.02796241,1719732895,Regular,4d6d41dabd7e92fada3340ebc2ae4f352e3d66653446b2ea74131280e2ee3da5
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,47,1,3.62505108,1719732895,Regular,4d6d41dabd7e92fada3340ebc2ae4f352e3d66653446b2ea74131280e2ee3da5
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,77,1,3.62505108,1719732895,Regular,697abb71a1bc7c63b776808d18823ba03f8b996896496a581ad2c7b31e02d206
36e2f9ab2427477719b4b4add85f4079d2b9500af827e5adaae29790a68395df,1,76,1,0.02796241,1719732895,Regular,697abb71a1bc7c63b776808d18823ba03f8b996896496a581ad2c7b31e02d206
