tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,30,1,0.03525996,1673353570,Regular,100e36063c4e1b50eb5995638b54563bd5b49717fafff040e497299f8f1c0dfc
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,17,1,3.98013181,1673353570,Regular,d66adbd2e24dd41c302b5725623af09b665230597524f1652cf0069f45aaaa35
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,46,1,0.03525996,1673353570,Regular,fcdaab3721d4d82559481a7ff0528e667ac404b3c6257c0e29b4920a71d068d7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,16,1,0.03525996,1673353570,Regular,d66adbd2e24dd41c302b5725623af09b665230597524f1652cf0069f45aaaa35
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,47,1,3.98013181,1673353570,Regular,fcdaab3721d4d82559481a7ff0528e667ac404b3c6257c0e29b4920a71d068d7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,79,1,3.98013181,1673353570,Regular,2029da9c1a3ffc00c9b269bd08f80cfc945a584801554f0fbd4d4faa656a5328
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,52,1,0.03525996,1673353570,Regular,1ddd2a234ee362d5cbce1546ffb0aeaa5114503b6e09b8cd545462fadefd79d5
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,78,1,0.03525996,1673353570,Regular,2029da9c1a3ffc00c9b269bd08f80cfc945a584801554f0fbd4d4faa656a5328
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,53,1,3.98013181,1673353570,Regular,1ddd2a234ee362d5cbce1546ffb0aeaa5114503b6e09b8cd545462fadefd79d5
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,75,1,3.98013181,1673353570,Regular,a67f1550b470fe41fded8a2ff7191bd5ab92fd46358fe0d06b78dbc3c05e24da
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,74,1,0.03525996,1673353570,Regular,a67f1550b470fe41fded8a2ff7191bd5ab92fd46358fe0d06b78dbc3c05e24da
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,65,1,3.98013181,1673353570,Regular,3a0646d602f025d98f019f9cb55090e72a9d84728831fc1424250de7c6c955e6
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,68,1,0.03525996,1673353570,Regular,3b7c91b0a4b8d54f0d531c64d3f2e4bd139e85058d1b93014265a7d2367731dc
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,64,1,0.03525996,1673353570,Regular,3a0646d602f025d98f019f9cb55090e72a9d84728831fc1424250de7c6c955e6
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,69,1,3.98013181,1673353570,Regular,3b7c91b0a4b8d54f0d531c64d3f2e4bd139e85058d1b93014265a7d2367731dc
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,49,1,3.98013181,1673353570,Regular,7e32814585954b2e794eb5a1217b14186091890f34c7a724ca2fcdab9d797cb1
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,48,1,0.03525996,1673353570,Regular,7e32814585954b2e794eb5a1217b14186091890f34c7a724ca2fcdab9d797cb1
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,93,1,3.98013181,1673353570,Regular,925ff5af23f837e67ab0ccf5bc0f02497c27f4dcb3c4419fe8defed0df1d56b7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,92,1,0.03525996,1673353570,Regular,925ff5af23f837e67ab0ccf5bc0f02497c27f4dcb3c4419fe8defed0df1d56b7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,95,1,3.98013181,1673353570,Regular,147c0493ba18fe3ce186dce916988d11c30c6f43331f4a4c461fd9e11887b667
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,40,1,0.03525996,1673353570,Regular,4b2c2ccf33e4ca1af21d40095dcbb8f8d5afa6e19f5cd25fed45ff8ce4bf2006
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,94,1,0.03525996,1673353570,Regular,147c0493ba18fe3ce186dce916988d11c30c6f43331f4a4c461fd9e11887b667
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,41,1,3.98013181,1673353570,Regular,4b2c2ccf33e4ca1af21d40095dcbb8f8d5afa6e19f5cd25fed45ff8ce4bf2006
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,99,1,3.98013181,1673353570,Regular,815a1f3660cf1ef919b84bcc9d57eef5947908f6087c6c0dc94aa51f465ce210
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,96,1,0.03525996,1673353570,Regular,6e365b59c2b3c532bde9491e367752da76227ffc881bf579fb9611af309b4b06
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,98,1,0.03525996,1673353570,Regular,815a1f3660cf1ef919b84bcc9d57eef5947908f6087c6c0dc94aa51f465ce210
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,97,1,3.98013181,1673353570,Regular,6e365b59c2b3c532bde9491e367752da76227ffc881bf579fb9611af309b4b06
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,71,1,3.98013181,1673353570,Regular,67e929262284bda9daefa49e01a0a0085efe9b424e290ebaf95d8d9c02cd14a9
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,70,1,0.03525996,1673353570,Regular,67e929262284bda9daefa49e01a0a0085efe9b424e290ebaf95d8d9c02cd14a9
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,77,1,3.98013181,1673353570,Regular,692db0d3b332214788b10b2dabc9d4ab39772b716c0c135db58c92b696f72e2d
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,73,1,3.98013181,1673353570,Regular,9c66e7342fe3723bf8c5a9a3f1dd541bdbe7be29e7f6f0ea28ad303d0e503db3
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,58,1,0.03525996,1673353570,Regular,1870e9c5ff75ce3b0554f9a5d8257961655d67be85a9080504197d1c5b98432d
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,72,1,0.03525996,1673353570,Regular,9c66e7342fe3723bf8c5a9a3f1dd541bdbe7be29e7f6f0ea28ad303d0e503db3
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,59,1,3.98013181,1673353570,Regular,1870e9c5ff75ce3b0554f9a5d8257961655d67be85a9080504197d1c5b98432d
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,76,1,0.03525996,1673353570,Regular,692db0d3b332214788b10b2dabc9d4ab39772b716c0c135db58c92b696f72e2d
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,81,1,3.98013181,1673353570,Regular,2d3f02cd123d5952a85a0e4b4fd76ae669ba70199533c84e68a3b2530ddcd6a3
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,80,1,0.03525996,1673353570,Regular,2d3f02cd123d5952a85a0e4b4fd76ae669ba70199533c84e68a3b2530ddcd6a3
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,87,1,3.98013181,1673353570,Regular,6b1575ca0a929488c16dfcb9249f28f6dff8c073935ced8fd4ef628d63bfa3a7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,86,1,0.03525996,1673353570,Regular,6b1575ca0a929488c16dfcb9249f28f6dff8c073935ced8fd4ef628d63bfa3a7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,57,1,3.98013181,1673353570,Regular,ae0510f23169ad7e3c9ce4d100961771a4532ccaf63802e02b0f5d81ca799941
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,56,1,0.03525996,1673353570,Regular,ae0510f23169ad7e3c9ce4d100961771a4532ccaf63802e02b0f5d81ca799941
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,55,1,3.98013181,1673353570,Regular,0b700db08991aad6a720c9e5c5f2f691a775ad5f5dd96336586e622f4750532b
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,54,1,0.03525996,1673353570,Regular,0b700db08991aad6a720c9e5c5f2f691a775ad5f5dd96336586e622f4750532b
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,39,1,3.98013181,1673353570,Regular,04115a6fd6c2f0db09e6717ccda04749e41ab7707408e30fd74e20508db27bb7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,38,1,0.03525996,1673353570,Regular,04115a6fd6c2f0db09e6717ccda04749e41ab7707408e30fd74e20508db27bb7
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,45,1,3.98013181,1673353570,Regular,79e3b4ded6f0764021f955385943c3cd210c6fef0bab11eb6bd1dc1818baee7c
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,44,1,0.03525996,1673353570,Regular,79e3b4ded6f0764021f955385943c3cd210c6fef0bab11eb6bd1dc1818baee7c
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,51,1,3.98013181,1673353570,Regular,0d0403bdcbd2df69847e8b8f0358d5cacfb499cdfa5e5304d7d6fbc16da5a024
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,50,1,0.03525996,1673353570,Regular,0d0403bdcbd2df69847e8b8f0358d5cacfb499cdfa5e5304d7d6fbc16da5a024
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,23,1,3.98013181,1673353570,Regular,18964d6274530b85af613d1a0bf088cda0ecb77f9b619c41dc15cf2d1eb0ec4f
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,22,1,0.03525996,1673353570,Regular,18964d6274530b85af613d1a0bf088cda0ecb77f9b619c41dc15cf2d1eb0ec4f
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,25,1,3.98013181,1673353570,Regular,edd095e0c2a716dddea3b3a2b6eea1a9f68d64e26e924cf0a7e29736b7165901
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,24,1,0.03525996,1673353570,Regular,edd095e0c2a716dddea3b3a2b6eea1a9f68d64e26e924cf0a7e29736b7165901
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,29,1,3.98013181,1673353570,Regular,13c5980bfe089f5a3e36ef7fc796e08b593c0ee7d83ad9d13d5c2f5eb31f8ab1
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,28,1,0.03525996,1673353570,Regular,13c5980bfe089f5a3e36ef7fc796e08b593c0ee7d83ad9d13d5c2f5eb31f8ab1
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,82,1,0.03525996,1673353570,Regular,261eab5055fc6d94f5a9dacac360838aa3694def2d531704f20ac9aca7906543
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,19,1,3.98013181,1673353570,Regular,1fb0214c71ea60702c7fda903457edef9be80b428034846628506cd99aa10d04
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,83,1,3.98013181,1673353570,Regular,261eab5055fc6d94f5a9dacac360838aa3694def2d531704f20ac9aca7906543
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,18,1,0.03525996,1673353570,Regular,1fb0214c71ea60702c7fda903457edef9be80b428034846628506cd99aa10d04
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,9,1,3.98013181,1673353570,Regular,68aec28679f33859d5fffc66da81545dce27bc71e7ec4911736eafda98f7b942
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,8,1,0.03525996,1673353570,Regular,68aec28679f33859d5fffc66da81545dce27bc71e7ec4911736eafda98f7b942
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,11,1,3.98013181,1673353570,Regular,86caa23d2ea7c7fe3b81df08a63e5050b7bbcc5275626514f8138de20d5886e4
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,10,1,0.03525996,1673353570,Regular,86caa23d2ea7c7fe3b81df08a63e5050b7bbcc5275626514f8138de20d5886e4
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,84,1,0.03525996,1673353570,Regular,54e18263a5ca4a85b50335fea23393015615a774a78f74b011a68d3f92098037
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,1,1,3.98013181,1673353570,Regular,b223c448e471e24c7f9cba0a06dcf9009f7be2a80ab3ef1df7bcffefadd1bd0b
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,36,1,0.03525996,1673353570,Regular,fd255a37ef501a26bd160bb9931c2ae1913a6e5ca6cf6dd432c86b651961d220
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,85,1,3.98013181,1673353570,Regular,54e18263a5ca4a85b50335fea23393015615a774a78f74b011a68d3f92098037
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,37,1,3.98013181,1673353570,Regular,fd255a37ef501a26bd160bb9931c2ae1913a6e5ca6cf6dd432c86b651961d220
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,4,1,0.03525996,1673353570,Regular,baf355340ac0fe880739ffb6ef9e05c1051a08253c74c3af6648b55c9b12af77
ad771c3280043693eca8c5aede3433f708e2f24d9bc1970e0535c57b91be60bb,1,91,1,3.98013181,1673353570,Regular,6728d952d9aa50204e5d56c17e57f822e0c65253ce0177d463d0a0377183d94e
