tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc95ad2b527bfac9414a781b1cee9c2416f6f6cb6a0d4ec9bd260a83400ad5ad,-1,0,1,0.03279648,1662561235,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e56f2e3e27b75172850bd01df42f9aefe495b76cb22e770bf3574c2df764d1e5,-1,1,1,1.96725772,1662561235,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e56f2e3e27b75172850bd01df42f9aefe495b76cb22e770bf3574c2df764d1e5,-1,0,1,0.03279648,1662561235,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a594eb0e49dbcc434430ac902d8688d7da75b2dd25f90aa30630348e608100b8,-1,1,1,1.96725772,1662561103,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a594eb0e49dbcc434430ac902d8688d7da75b2dd25f90aa30630348e608100b8,-1,0,1,0.03279648,1662561103,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
942655536c0063f277957b16459486d700f10a1708410f2c9eb38e7f5302d02d,-1,1,1,1.96725772,1662560490,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
942655536c0063f277957b16459486d700f10a1708410f2c9eb38e7f5302d02d,-1,0,1,0.03279648,1662560490,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
dd368403664ec03f93f61f3bdcd41bb37685666c772802956bbfa685a9fa7f49,-1,1,1,1.96725772,1662560490,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
dd368403664ec03f93f61f3bdcd41bb37685666c772802956bbfa685a9fa7f49,-1,0,1,0.03279648,1662560490,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
60838e77fee9695aae721ea0db0023c314fc277eab9a2480a168448c4e359791,-1,1,1,1.96725772,1662558831,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
60838e77fee9695aae721ea0db0023c314fc277eab9a2480a168448c4e359791,-1,0,1,0.03279648,1662558831,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
920a2ed0a7290981111b010b802f3e6dbbbe5748e2a063b2660fb6761a38cfde,-1,0,1,0.03279648,1662558831,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
920a2ed0a7290981111b010b802f3e6dbbbe5748e2a063b2660fb6761a38cfde,-1,1,1,1.96725772,1662558831,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2fdacb04da092638aff72b7f0d2d53c034003bb6abb671d0bf0d7007beeb21ab,-1,0,1,0.03279648,1662558672,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2fdacb04da092638aff72b7f0d2d53c034003bb6abb671d0bf0d7007beeb21ab,-1,1,1,1.96725772,1662558672,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
5b9ca3a44d7c83aeabca2edd29ad80022304ee49be8809322b6b0629aaa81114,-1,0,1,0.03279648,1662556486,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
5b9ca3a44d7c83aeabca2edd29ad80022304ee49be8809322b6b0629aaa81114,-1,1,1,1.96725772,1662556486,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8662f3ac146f288b59eefaa5a76df0fc739cb0b6bef89f9a777949d887762296,-1,1,1,1.96725772,1662556486,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
8662f3ac146f288b59eefaa5a76df0fc739cb0b6bef89f9a777949d887762296,-1,0,1,0.03279648,1662556486,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aa3295616ba5612e22dec9e84d10630bfc6b065dd5769cdb16c5eb316aad7358,-1,1,1,1.96725772,1662556039,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aa3295616ba5612e22dec9e84d10630bfc6b065dd5769cdb16c5eb316aad7358,-1,0,1,0.03279648,1662556039,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e40c5995354e712fef917b2a44f0d83e1d6bdab7302fdd2c7fc760f7bf7f6742,-1,0,1,0.03279648,1662556039,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
e40c5995354e712fef917b2a44f0d83e1d6bdab7302fdd2c7fc760f7bf7f6742,-1,1,1,1.96725772,1662556039,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a47d656b09f071dc0b5a41b2257a96bb33182ce985fa1f98d977790a9ed740e2,-1,1,1,1.96725772,1662554216,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a47d656b09f071dc0b5a41b2257a96bb33182ce985fa1f98d977790a9ed740e2,-1,0,1,0.03279648,1662554216,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7783df049a99586a37b1bc7311536528233463f41691a0000217079fc8a5e02b,-1,1,1,1.96725772,1662553653,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
7783df049a99586a37b1bc7311536528233463f41691a0000217079fc8a5e02b,-1,0,1,0.03279648,1662553653,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a745e819fd0e2715c79f82b67c6da33af80ebef74ebc4b88d74d39cfb11da7c4,-1,1,1,1.96725772,1662552936,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
a745e819fd0e2715c79f82b67c6da33af80ebef74ebc4b88d74d39cfb11da7c4,-1,0,1,0.03279648,1662552936,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b40648bf00e369630cf725964c08907ee6cf46f75a29766f9f0ae652111dab7c,-1,0,1,0.03279648,1662552936,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b40648bf00e369630cf725964c08907ee6cf46f75a29766f9f0ae652111dab7c,-1,1,1,1.96725772,1662552936,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
66c980d5bda6d683734d9817ff292e823966f4a6202e37c44c642304d97a4fb3,-1,1,1,1.96725772,1662539337,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
66c980d5bda6d683734d9817ff292e823966f4a6202e37c44c642304d97a4fb3,-1,0,1,0.03279648,1662539337,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
cae5ab42ceb6b0b179421b01e26fed521c5be69b48300357c8e829348f592ada,-1,1,1,1.96725772,1662538144,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
cae5ab42ceb6b0b179421b01e26fed521c5be69b48300357c8e829348f592ada,-1,0,1,0.03279648,1662538144,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
382598cda1ea42aaef17dbd893edcb7cb13328a8cb325b5fd536c5fecbe9bd58,-1,1,1,1.96725772,1662537941,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
382598cda1ea42aaef17dbd893edcb7cb13328a8cb325b5fd536c5fecbe9bd58,-1,0,1,0.03279648,1662537941,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4fa5173090b36388ee6815bbedba4a7150fd6544c9bf6a49d085e343532602a0,-1,1,1,1.96725772,1662537822,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
4fa5173090b36388ee6815bbedba4a7150fd6544c9bf6a49d085e343532602a0,-1,0,1,0.03279648,1662537822,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aeb8d2d87567d70482439b38016a129c9bf1c85fdc317b67ada126623ec7b1fd,-1,0,1,0.03279648,1662537822,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
aeb8d2d87567d70482439b38016a129c9bf1c85fdc317b67ada126623ec7b1fd,-1,1,1,1.96725772,1662537822,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
17c489949633afccff600a7f40732e81b4a6ff07009f40a7b62536dd5f7cf9d4,-1,0,1,0.03279648,1662537659,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
17c489949633afccff600a7f40732e81b4a6ff07009f40a7b62536dd5f7cf9d4,-1,1,1,1.96725772,1662537659,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6a0eb10d57fd54f893f39ad3042d7b71543805a5cf558c7727f70f3f0dd292ed,-1,1,1,1.96725772,1662537347,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
6a0eb10d57fd54f893f39ad3042d7b71543805a5cf558c7727f70f3f0dd292ed,-1,0,1,0.03279648,1662537347,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0a42af576b878cd519e77d204bbac2408d12bc0017609ceec9a6f599ee7a439a,-1,1,1,1.96725772,1662537123,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
0a42af576b878cd519e77d204bbac2408d12bc0017609ceec9a6f599ee7a439a,-1,0,1,0.03279648,1662537123,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2bf118527761bf4aa80e766f772a0a7ef115e8798185fba24e193c9ff2149d14,-1,0,1,0.03279648,1662536792,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2bf118527761bf4aa80e766f772a0a7ef115e8798185fba24e193c9ff2149d14,-1,1,1,1.96725772,1662536792,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1b51bfc67cd5b90a5a26fe5ae1adf3078043af526b43edbb20f1cdf9c04560eb,-1,1,1,1.96725772,1662536214,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1b51bfc67cd5b90a5a26fe5ae1adf3078043af526b43edbb20f1cdf9c04560eb,-1,0,1,0.03279648,1662536214,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b1e5ccf24790770afc63f53d3f93417a7722e1b33730086e24d4000e8eb0492c,-1,1,1,1.96725772,1662536202,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
b1e5ccf24790770afc63f53d3f93417a7722e1b33730086e24d4000e8eb0492c,-1,0,1,0.03279648,1662536202,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
fbc7e6f337ce86b55eab5133b10520927e35f858a32653068537f4706c0bb5ac,-1,0,1,0.03279648,1662536202,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
fbc7e6f337ce86b55eab5133b10520927e35f858a32653068537f4706c0bb5ac,-1,1,1,1.96725772,1662536202,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1bf3955bbd30f63c5cffdbb68c5960e3b6f1b3600ffe529477e498d5429cef7d,-1,1,1,1.96725772,1662536009,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
1bf3955bbd30f63c5cffdbb68c5960e3b6f1b3600ffe529477e498d5429cef7d,-1,0,1,0.03279648,1662536009,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
dd3b5e2b253f2c7fe52bf62ced7dae6bb190f60bb2a188e56aa7feed7b772d08,-1,0,1,0.03279648,1662536009,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
dd3b5e2b253f2c7fe52bf62ced7dae6bb190f60bb2a188e56aa7feed7b772d08,-1,1,1,1.96725772,1662536009,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2c8d7dfac4ea38e13e0fffb9c26955a36d3641d2fffe4b32ebd065fcf917855e,-1,1,1,1.96725772,1662535553,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2c8d7dfac4ea38e13e0fffb9c26955a36d3641d2fffe4b32ebd065fcf917855e,-1,0,1,0.03279648,1662535553,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f5facfd8884bfff2abf0f05ecb182820a1b2041ba3044db967155a4c764004db,-1,1,1,1.96725772,1662535398,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f5facfd8884bfff2abf0f05ecb182820a1b2041ba3044db967155a4c764004db,-1,0,1,0.03279648,1662535398,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2fa3409a6dd6ca94074c2244f8f1bdd8dc3e2e06238235a8bfed293302e054fd,-1,1,1,1.96725772,1662534907,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
2fa3409a6dd6ca94074c2244f8f1bdd8dc3e2e06238235a8bfed293302e054fd,-1,0,1,0.03279648,1662534907,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d6436e708bfbffa739120cd9cc0bcc33a645c6a9dad946dcd8e22e70329c196d,-1,0,1,0.03279648,1662534907,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
d6436e708bfbffa739120cd9cc0bcc33a645c6a9dad946dcd8e22e70329c196d,-1,1,1,1.96725772,1662534907,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
40b0eddcef3547473bbfbea7444c50c4bb76435b877d8c379228350d61d1f270,-1,1,1,1.96725772,1662534898,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
40b0eddcef3547473bbfbea7444c50c4bb76435b877d8c379228350d61d1f270,-1,0,1,0.03279648,1662534898,Ticket,f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,185,1,1.96725772,1662533005,Regular,dd3b5e2b253f2c7fe52bf62ced7dae6bb190f60bb2a188e56aa7feed7b772d08
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,42,1,0.03279648,1662533005,Regular,66c980d5bda6d683734d9817ff292e823966f4a6202e37c44c642304d97a4fb3
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,43,1,1.96725772,1662533005,Regular,66c980d5bda6d683734d9817ff292e823966f4a6202e37c44c642304d97a4fb3
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,46,1,0.03279648,1662533005,Regular,0b02b7392ea8f979f32827d863e2b965da3f128f84644a09143a68ccf23cdfda
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,47,1,1.96725772,1662533005,Regular,0b02b7392ea8f979f32827d863e2b965da3f128f84644a09143a68ccf23cdfda
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,176,1,0.03279648,1662533005,Regular,5b9ca3a44d7c83aeabca2edd29ad80022304ee49be8809322b6b0629aaa81114
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,177,1,1.96725772,1662533005,Regular,5b9ca3a44d7c83aeabca2edd29ad80022304ee49be8809322b6b0629aaa81114
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,190,1,0.03279648,1662533005,Regular,aea9fd11e0fe889bc6d6f7de845d688f2128cccbfb39bf2665ebd6f1826420ee
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,191,1,1.96725772,1662533005,Regular,aea9fd11e0fe889bc6d6f7de845d688f2128cccbfb39bf2665ebd6f1826420ee
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,82,1,0.03279648,1662533005,Regular,9febb189559da80ca53f02b9cced6f81857eb2cc5e1197eee9cede2030d89748
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,83,1,1.96725772,1662533005,Regular,9febb189559da80ca53f02b9cced6f81857eb2cc5e1197eee9cede2030d89748
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,102,1,0.03279648,1662533005,Regular,1193b6842a89f550ec3f6484a3953e87b9b16a89558009f985cfb868225be306
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,103,1,1.96725772,1662533005,Regular,1193b6842a89f550ec3f6484a3953e87b9b16a89558009f985cfb868225be306
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,156,1,0.03279648,1662533005,Regular,66ce5c2396c9ab05a73ebe94fbbc76bd9a9801a4815ad1f7d40e510727dcb1fc
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,157,1,1.96725772,1662533005,Regular,66ce5c2396c9ab05a73ebe94fbbc76bd9a9801a4815ad1f7d40e510727dcb1fc
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,54,1,0.03279648,1662533005,Regular,228a1de507a7f34092ab8b193055785ab4c7229bba129594999b49e32643eeb4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,55,1,1.96725772,1662533005,Regular,228a1de507a7f34092ab8b193055785ab4c7229bba129594999b49e32643eeb4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,180,1,0.03279648,1662533005,Regular,7cd91ce895822a98d20ff5155213c79b8a128eaec0d7a484a4f26bcf38b50ecf
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,181,1,1.96725772,1662533005,Regular,7cd91ce895822a98d20ff5155213c79b8a128eaec0d7a484a4f26bcf38b50ecf
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,128,1,0.03279648,1662533005,Regular,29d03f200591ca6466b470bb7d4ca67a5f8db2d10b345c91db5efa7f8ca97825
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,129,1,1.96725772,1662533005,Regular,29d03f200591ca6466b470bb7d4ca67a5f8db2d10b345c91db5efa7f8ca97825
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,170,1,0.03279648,1662533005,Regular,2bf118527761bf4aa80e766f772a0a7ef115e8798185fba24e193c9ff2149d14
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,171,1,1.96725772,1662533005,Regular,2bf118527761bf4aa80e766f772a0a7ef115e8798185fba24e193c9ff2149d14
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,158,1,0.03279648,1662533005,Regular,9215045617ff5b7b1897bdb4cde6cc9ee489270cde37a4fb2741c48e4e5f38fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,159,1,1.96725772,1662533005,Regular,9215045617ff5b7b1897bdb4cde6cc9ee489270cde37a4fb2741c48e4e5f38fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,94,1,0.03279648,1662533005,Regular,ff060a152d82b864a92af2ac45a93df29cc2a709e8443307e51afe0c523ac498
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,95,1,1.96725772,1662533005,Regular,ff060a152d82b864a92af2ac45a93df29cc2a709e8443307e51afe0c523ac498
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,104,1,0.03279648,1662533005,Regular,e40c5995354e712fef917b2a44f0d83e1d6bdab7302fdd2c7fc760f7bf7f6742
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,105,1,1.96725772,1662533005,Regular,e40c5995354e712fef917b2a44f0d83e1d6bdab7302fdd2c7fc760f7bf7f6742
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,154,1,0.03279648,1662533005,Regular,d719f8b61a6cf1248750cef5415a9552333cc441446fc87b165aecc7c9bd77ba
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,155,1,1.96725772,1662533005,Regular,d719f8b61a6cf1248750cef5415a9552333cc441446fc87b165aecc7c9bd77ba
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,14,1,0.03279648,1662533005,Regular,274d9a6917e5e9bf9d68a13331c9470939c783da817a02f4f245aeae3bcbf690
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,15,1,1.96725772,1662533005,Regular,274d9a6917e5e9bf9d68a13331c9470939c783da817a02f4f245aeae3bcbf690
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,30,1,0.03279648,1662533005,Regular,b7b24ae868380253ebd05bd1e71fe23f0958793d51a64b52714b436dd1ed8933
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,31,1,1.96725772,1662533005,Regular,b7b24ae868380253ebd05bd1e71fe23f0958793d51a64b52714b436dd1ed8933
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,174,1,0.03279648,1662533005,Regular,18e8fc5f83b37accc23ceb517b284261f13820f73e7a337fb9c1c94c8438b357
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,175,1,1.96725772,1662533005,Regular,18e8fc5f83b37accc23ceb517b284261f13820f73e7a337fb9c1c94c8438b357
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,160,1,0.03279648,1662533005,Regular,c77952e12d423521ae8540d6dad7dcf5e655d95eb300bc4ace235d179d8d158a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,161,1,1.96725772,1662533005,Regular,c77952e12d423521ae8540d6dad7dcf5e655d95eb300bc4ace235d179d8d158a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,36,1,0.03279648,1662533005,Regular,eb40fecf32ccf344aa71a7b60dfb7dfc07348a4def61f118404135321419ac37
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,37,1,1.96725772,1662533005,Regular,eb40fecf32ccf344aa71a7b60dfb7dfc07348a4def61f118404135321419ac37
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,150,1,0.03279648,1662533005,Regular,fb16a3bc231727ded77c8f72d311b754369bd8c8629e3dddc70b2a6d4541fbac
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,151,1,1.96725772,1662533005,Regular,fb16a3bc231727ded77c8f72d311b754369bd8c8629e3dddc70b2a6d4541fbac
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,100,1,0.03279648,1662533005,Regular,91ca0dfe5580f4f5db0080bee05b09a49aa9b43d00934254c9a6031a650cb225
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,101,1,1.96725772,1662533005,Regular,91ca0dfe5580f4f5db0080bee05b09a49aa9b43d00934254c9a6031a650cb225
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,110,1,0.03279648,1662533005,Regular,88b48855d4ab325fe640d43b896b850f96594a326e852ed36064f51fe7dc6123
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,111,1,1.96725772,1662533005,Regular,88b48855d4ab325fe640d43b896b850f96594a326e852ed36064f51fe7dc6123
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,142,1,0.03279648,1662533005,Regular,40b0eddcef3547473bbfbea7444c50c4bb76435b877d8c379228350d61d1f270
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,143,1,1.96725772,1662533005,Regular,40b0eddcef3547473bbfbea7444c50c4bb76435b877d8c379228350d61d1f270
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,84,1,0.03279648,1662533005,Regular,60838e77fee9695aae721ea0db0023c314fc277eab9a2480a168448c4e359791
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,85,1,1.96725772,1662533005,Regular,60838e77fee9695aae721ea0db0023c314fc277eab9a2480a168448c4e359791
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,92,1,0.03279648,1662533005,Regular,a5cdfa904ba344fea8b5c7fa6864d44d0a5951c225e877efd9105c393bffb501
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,93,1,1.96725772,1662533005,Regular,a5cdfa904ba344fea8b5c7fa6864d44d0a5951c225e877efd9105c393bffb501
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,22,1,0.03279648,1662533005,Regular,6923bdb5915b5093d363abc48938bfbd80afc7c1580f1f171cffefef71564b64
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,23,1,1.96725772,1662533005,Regular,6923bdb5915b5093d363abc48938bfbd80afc7c1580f1f171cffefef71564b64
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,152,1,0.03279648,1662533005,Regular,8b9a8e165e781c1496a7c14d501a1f693abf70079c61375b32f04344353e3b3b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,153,1,1.96725772,1662533005,Regular,8b9a8e165e781c1496a7c14d501a1f693abf70079c61375b32f04344353e3b3b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,8,1,0.03279648,1662533005,Regular,8be1ee922ea02e973257c5ec540d8836cb480621ba6052236236eebf4583b703
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,9,1,1.96725772,1662533005,Regular,8be1ee922ea02e973257c5ec540d8836cb480621ba6052236236eebf4583b703
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,64,1,0.03279648,1662533005,Regular,25c9418f5edf71fca3de5072e6ce8e98274c810b0eb740977a101b0a7e76aa5b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,65,1,1.96725772,1662533005,Regular,25c9418f5edf71fca3de5072e6ce8e98274c810b0eb740977a101b0a7e76aa5b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,138,1,0.03279648,1662533005,Regular,36300636426c565c7368e979cc4c8c79ae7cef6f34187367141b27f5ce1f98ae
