tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,74,1,0.0301079,1708595677,Regular,2f8861c891c43f2c8cf0251af44d298c95142eeb42d51177627a34a6c24707de
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,75,1,4.47058181,1708595677,Regular,2f8861c891c43f2c8cf0251af44d298c95142eeb42d51177627a34a6c24707de
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,8,1,0.0301079,1708595677,Regular,1e001e128b575fa1031c72bcc68260f516db6654a575cc5a6b172aa4e716d2dd
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,9,1,4.47058181,1708595677,Regular,1e001e128b575fa1031c72bcc68260f516db6654a575cc5a6b172aa4e716d2dd
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,94,1,0.0301079,1708595677,Regular,fea6218f7d7ed314dbf259033419babd98a79f4f056bd7240e81ac956e001be2
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,95,1,4.47058181,1708595677,Regular,fea6218f7d7ed314dbf259033419babd98a79f4f056bd7240e81ac956e001be2
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,76,1,0.0301079,1708595677,Regular,c85533156ce9c99877bdfe660cb49e56b141ed9dd1e3b4a1112f212bc13f792e
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,77,1,4.47058181,1708595677,Regular,c85533156ce9c99877bdfe660cb49e56b141ed9dd1e3b4a1112f212bc13f792e
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,24,1,0.0301079,1708595677,Regular,6ff583c8cf8ffc70f5b60bf65993f46304eefb3ae9af97bcba6fc0d759591b39
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,25,1,4.47058181,1708595677,Regular,6ff583c8cf8ffc70f5b60bf65993f46304eefb3ae9af97bcba6fc0d759591b39
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,15,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,16,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,17,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,18,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,19,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,20,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,21,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,22,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,23,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,26,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,27,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,28,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,29,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,30,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,31,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,34,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,35,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,36,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,37,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,38,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,39,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,40,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,41,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,42,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,43,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,44,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,45,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,46,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,51,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,52,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,53,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,54,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,55,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,56,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,57,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,58,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,59,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,60,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,61,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,62,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,63,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,64,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,65,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,66,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,67,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,68,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,69,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,70,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,71,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,72,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,73,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,78,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,79,1,4.47058181,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,80,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,81,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,82,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,83,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,84,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,85,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,88,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,89,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,90,1,0.0301079,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,91,1,4.47058181,1708595677,Regular,3f91da5cae4b61567bffd4e0751fb4d154b42462bafa5d299a3cac80277d8986
a10b7d0c47d2b0eedadd7c57ffd775909a1f1c8a6c501e2e75e466750c94c798,1,0,1,0.0301079,1708595677,Regular,5af05bc6423a0aa129044c7e7bf2a7c480473ef29a740773035521df2fed3b70
