tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a793e1b2d48beece0639846e34c24b7fc64985de6818f7ffe9496ed4314bd747,-1,0,1,0.03305218,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a793e1b2d48beece0639846e34c24b7fc64985de6818f7ffe9496ed4314bd747,-1,1,1,1.96700202,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
dcc3d6b5197168768043b4a730d5271992b6be539ebb0489cf59c1a8224002de,-1,0,1,0.03305218,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
dcc3d6b5197168768043b4a730d5271992b6be539ebb0489cf59c1a8224002de,-1,1,1,1.96700202,1661671220,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
279b052f111e0b0380bbbbdaaffaad5b30bc984abcfac002676555a44c7d7876,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
279b052f111e0b0380bbbbdaaffaad5b30bc984abcfac002676555a44c7d7876,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
29b0e032a381650dbfbc86572f10ee055532864ecc10fd1b2ecd48f5db288acc,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
29b0e032a381650dbfbc86572f10ee055532864ecc10fd1b2ecd48f5db288acc,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
59bd3082d46fb0f45c03b52f79c4bf2272eaa96b3faba361111b818e48cadef1,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
59bd3082d46fb0f45c03b52f79c4bf2272eaa96b3faba361111b818e48cadef1,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
741a9e2363ffba1e34dc507d632a0ffa551a6fdc4cb668e8dadda06cabafbc6c,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
741a9e2363ffba1e34dc507d632a0ffa551a6fdc4cb668e8dadda06cabafbc6c,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9a7e12965e7e3f6a90219a660758b8771f4cb07bf7be67ae642e5b428ee11762,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9a7e12965e7e3f6a90219a660758b8771f4cb07bf7be67ae642e5b428ee11762,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b1874b97517e6b4a19feb34194dd62de4eb2661d9a330482dd85db9ee9fd780d,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
b1874b97517e6b4a19feb34194dd62de4eb2661d9a330482dd85db9ee9fd780d,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
bd48877a01483cbe2c95ae91f2a22d6aaa666c7a483f63db77baa339c757d3f4,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
bd48877a01483cbe2c95ae91f2a22d6aaa666c7a483f63db77baa339c757d3f4,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
db38c0d70beca425f9576bd8f3c51086a1dea5339f88f395a5bfd00c341de321,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
db38c0d70beca425f9576bd8f3c51086a1dea5339f88f395a5bfd00c341de321,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f1842bb321215359461dff23e48e9d717fb2a9befbb93d974076760fc1ab5ebd,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f1842bb321215359461dff23e48e9d717fb2a9befbb93d974076760fc1ab5ebd,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f9b880268aede366cdad044e23a95e1dec14ebbe7469b60bf3de693cca00694d,-1,1,1,1.96700202,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
f9b880268aede366cdad044e23a95e1dec14ebbe7469b60bf3de693cca00694d,-1,0,1,0.03305218,1661671182,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
37b5c0aaac51e18343e70352ce1eb140ada37424024736a0fe23f827d2a15b56,-1,1,1,1.96700202,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
37b5c0aaac51e18343e70352ce1eb140ada37424024736a0fe23f827d2a15b56,-1,0,1,0.03305218,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
74c3e6dde5a65ea38243a71106e0ab5e87fa794653fac2cc99f9535af38057f2,-1,1,1,1.96700202,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
74c3e6dde5a65ea38243a71106e0ab5e87fa794653fac2cc99f9535af38057f2,-1,0,1,0.03305218,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c11062e8e26f651649568489b12182e4599c8f22323e61af5c0d9c182475c1c3,-1,0,1,0.03305218,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
c11062e8e26f651649568489b12182e4599c8f22323e61af5c0d9c182475c1c3,-1,1,1,1.96700202,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d1832d5d12fb11f6b6223a28d6ec809f9eff06bdc11fbd7f9a8986bfd523ea03,-1,1,1,1.96700202,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
d1832d5d12fb11f6b6223a28d6ec809f9eff06bdc11fbd7f9a8986bfd523ea03,-1,0,1,0.03305218,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fd56d0400dddb311fe6ad7cafaef819c1a874fd1a6bb34bbb33d9d66ee8d0222,-1,1,1,1.96700202,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
fd56d0400dddb311fe6ad7cafaef819c1a874fd1a6bb34bbb33d9d66ee8d0222,-1,0,1,0.03305218,1661670920,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1a87a5db0a81435f379ac6a9eb00b4ea1d5ce2f673e9afd63f9765419c61ede7,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
1a87a5db0a81435f379ac6a9eb00b4ea1d5ce2f673e9afd63f9765419c61ede7,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
62578c020a5dc62951277851466ae382ed1083544e0b57f21ae81c91c1048d82,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
62578c020a5dc62951277851466ae382ed1083544e0b57f21ae81c91c1048d82,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
8847e5988f608e810bda42bd30677e8e308189d00d1c5a2afcc56eb995e50516,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
8847e5988f608e810bda42bd30677e8e308189d00d1c5a2afcc56eb995e50516,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9bd9b9f6646e62e69e4b9c40e8972d5ed8ba33ddce43ab74fe43b793b582b1c2,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9bd9b9f6646e62e69e4b9c40e8972d5ed8ba33ddce43ab74fe43b793b582b1c2,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9d58d072c74619360cbc6571b21d4f9d975faf4a4c06af1af6ad1da9b6359a6e,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
9d58d072c74619360cbc6571b21d4f9d975faf4a4c06af1af6ad1da9b6359a6e,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
df8b6fc3003e4a03610a7c07356eac45c2569e620003aef514e2ae17b6190cf1,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
df8b6fc3003e4a03610a7c07356eac45c2569e620003aef514e2ae17b6190cf1,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
dfb288794bcd3de63a44fbb5d0bd042264a6c356ae937fc81a25a55fc44fd824,-1,0,1,0.03305218,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
dfb288794bcd3de63a44fbb5d0bd042264a6c356ae937fc81a25a55fc44fd824,-1,1,1,1.96700202,1661670826,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
84846778a4e36c650c19d5590019accfc76f77c73de73df2106f44a2c8ef81c4,-1,0,1,0.03305218,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
84846778a4e36c650c19d5590019accfc76f77c73de73df2106f44a2c8ef81c4,-1,1,1,1.96700202,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a93406aa6c292f53e02fd81394b952cc8d1dee3b0945ba71c58b021a57734b4f,-1,1,1,1.96700202,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
a93406aa6c292f53e02fd81394b952cc8d1dee3b0945ba71c58b021a57734b4f,-1,0,1,0.03305218,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e348ca94bc2971f8eac58e5c7a0b07bb44085b50b9627b6c69734adad4eaa340,-1,0,1,0.03305218,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e348ca94bc2971f8eac58e5c7a0b07bb44085b50b9627b6c69734adad4eaa340,-1,1,1,1.96700202,1661670595,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
0f6195f4fd4d82187bb4e1597274ab0e7fcf56ac103982e6ef7a7800ac4df054,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
0f6195f4fd4d82187bb4e1597274ab0e7fcf56ac103982e6ef7a7800ac4df054,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
12ba0666d4a2bb535aaefafad797ed23168d0f40f1a21cc91baf0b060c4c5aca,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
12ba0666d4a2bb535aaefafad797ed23168d0f40f1a21cc91baf0b060c4c5aca,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
33cc6fd6b85d6daa9d12ee63f5ba09e20888f6e8e50fad4c751633202888c29f,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
33cc6fd6b85d6daa9d12ee63f5ba09e20888f6e8e50fad4c751633202888c29f,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
4eca5d9dba786a291b701d6ae6cce46edab7abffdbb8a45f4971ca9c965b060e,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
4eca5d9dba786a291b701d6ae6cce46edab7abffdbb8a45f4971ca9c965b060e,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7142d7bfb9809fa4d709ac6a8054262e872ae04a1a1fc7fd35db275c6305bda0,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
7142d7bfb9809fa4d709ac6a8054262e872ae04a1a1fc7fd35db275c6305bda0,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
97b3dca1414c89f22bfc5b14a0f23098b65603bab2e14e19057a7d467ee4599b,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
97b3dca1414c89f22bfc5b14a0f23098b65603bab2e14e19057a7d467ee4599b,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e7dd687ae946503400fe8c0885b4e98ddafd003ee3d292551e6f88c5af20762e,-1,1,1,1.96700202,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
e7dd687ae946503400fe8c0885b4e98ddafd003ee3d292551e6f88c5af20762e,-1,0,1,0.03305218,1661670504,Ticket,51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,57,1,1.96700202,1661670313,Regular,0f6195f4fd4d82187bb4e1597274ab0e7fcf56ac103982e6ef7a7800ac4df054
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,18,1,0.03305218,1661670313,Regular,90232094119ec6e4eacc6d32430f7ade0585b28c0dc7c583834f91c2a9ba215c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,19,1,1.96700202,1661670313,Regular,90232094119ec6e4eacc6d32430f7ade0585b28c0dc7c583834f91c2a9ba215c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,88,1,0.03305218,1661670313,Regular,1ff8787f5747f58012ea119c00769213859ed942af6780c5124020620d9c07a1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,89,1,1.96700202,1661670313,Regular,1ff8787f5747f58012ea119c00769213859ed942af6780c5124020620d9c07a1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,104,1,0.03305218,1661670313,Regular,84846778a4e36c650c19d5590019accfc76f77c73de73df2106f44a2c8ef81c4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,105,1,1.96700202,1661670313,Regular,84846778a4e36c650c19d5590019accfc76f77c73de73df2106f44a2c8ef81c4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,74,1,0.03305218,1661670313,Regular,4b1d7a802a75be97dcbcd8d66916e50529ea869558184fd13d1ed2b49cadccda
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,75,1,1.96700202,1661670313,Regular,4b1d7a802a75be97dcbcd8d66916e50529ea869558184fd13d1ed2b49cadccda
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,86,1,0.03305218,1661670313,Regular,12ba0666d4a2bb535aaefafad797ed23168d0f40f1a21cc91baf0b060c4c5aca
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,87,1,1.96700202,1661670313,Regular,12ba0666d4a2bb535aaefafad797ed23168d0f40f1a21cc91baf0b060c4c5aca
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,108,1,0.03305218,1661670313,Regular,9a7e12965e7e3f6a90219a660758b8771f4cb07bf7be67ae642e5b428ee11762
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,109,1,1.96700202,1661670313,Regular,9a7e12965e7e3f6a90219a660758b8771f4cb07bf7be67ae642e5b428ee11762
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,174,1,0.03305218,1661670313,Regular,74c3e6dde5a65ea38243a71106e0ab5e87fa794653fac2cc99f9535af38057f2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,175,1,1.96700202,1661670313,Regular,74c3e6dde5a65ea38243a71106e0ab5e87fa794653fac2cc99f9535af38057f2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,122,1,0.03305218,1661670313,Regular,b6676a907beaa436185ec634447e07844126d6cdf6e66257cd2db8823c29c3e7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,123,1,1.96700202,1661670313,Regular,b6676a907beaa436185ec634447e07844126d6cdf6e66257cd2db8823c29c3e7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,62,1,0.03305218,1661670313,Regular,79639eaa9f6341e549f03371b4151025a379248c312aacc71e4f9dd0f1af1cee
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,63,1,1.96700202,1661670313,Regular,79639eaa9f6341e549f03371b4151025a379248c312aacc71e4f9dd0f1af1cee
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,102,1,0.03305218,1661670313,Regular,d30210821a2e57df94b83db50348435ca8204070e8152441e7ad3415ed17115a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,103,1,1.96700202,1661670313,Regular,d30210821a2e57df94b83db50348435ca8204070e8152441e7ad3415ed17115a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,160,1,0.03305218,1661670313,Regular,b1874b97517e6b4a19feb34194dd62de4eb2661d9a330482dd85db9ee9fd780d
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,161,1,1.96700202,1661670313,Regular,b1874b97517e6b4a19feb34194dd62de4eb2661d9a330482dd85db9ee9fd780d
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,158,1,0.03305218,1661670313,Regular,ce0bf774f333cf6cf1963015a210b42d9c64bb09793ab9c1799922d0e0d84c21
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,159,1,1.96700202,1661670313,Regular,ce0bf774f333cf6cf1963015a210b42d9c64bb09793ab9c1799922d0e0d84c21
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,42,1,0.03305218,1661670313,Regular,a0020175c951fc92ace1adf4992d1c1efec63097c51a59afe1abd0bff7b21c4b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,43,1,1.96700202,1661670313,Regular,a0020175c951fc92ace1adf4992d1c1efec63097c51a59afe1abd0bff7b21c4b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,80,1,0.03305218,1661670313,Regular,f2a98849dba833962895a97d26c3dee8eebf505712078929f31e40022d6c2034
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,81,1,1.96700202,1661670313,Regular,f2a98849dba833962895a97d26c3dee8eebf505712078929f31e40022d6c2034
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,6,1,0.03305218,1661670313,Regular,b81d056a8a75cfbc1162b1f077c10a444d17c1e8c26f68382ef280b46b43f2d1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,7,1,1.96700202,1661670313,Regular,b81d056a8a75cfbc1162b1f077c10a444d17c1e8c26f68382ef280b46b43f2d1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,66,1,0.03305218,1661670313,Regular,f9b880268aede366cdad044e23a95e1dec14ebbe7469b60bf3de693cca00694d
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,67,1,1.96700202,1661670313,Regular,f9b880268aede366cdad044e23a95e1dec14ebbe7469b60bf3de693cca00694d
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,8,1,0.03305218,1661670313,Regular,8847e5988f608e810bda42bd30677e8e308189d00d1c5a2afcc56eb995e50516
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,9,1,1.96700202,1661670313,Regular,8847e5988f608e810bda42bd30677e8e308189d00d1c5a2afcc56eb995e50516
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,170,1,0.03305218,1661670313,Regular,e348ca94bc2971f8eac58e5c7a0b07bb44085b50b9627b6c69734adad4eaa340
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,171,1,1.96700202,1661670313,Regular,e348ca94bc2971f8eac58e5c7a0b07bb44085b50b9627b6c69734adad4eaa340
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,38,1,0.03305218,1661670313,Regular,fd56d0400dddb311fe6ad7cafaef819c1a874fd1a6bb34bbb33d9d66ee8d0222
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,39,1,1.96700202,1661670313,Regular,fd56d0400dddb311fe6ad7cafaef819c1a874fd1a6bb34bbb33d9d66ee8d0222
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,134,1,0.03305218,1661670313,Regular,e815099d4b4f4ec74e52503c60f80cb669b1b6b0a5cb0425b1f7d4c324b5e0f8
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,135,1,1.96700202,1661670313,Regular,e815099d4b4f4ec74e52503c60f80cb669b1b6b0a5cb0425b1f7d4c324b5e0f8
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,148,1,0.03305218,1661670313,Regular,75f69a23bf50157079c279d55b52e67f4e621c6ac162f9c2ed6c09b2914cd6c0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,149,1,1.96700202,1661670313,Regular,75f69a23bf50157079c279d55b52e67f4e621c6ac162f9c2ed6c09b2914cd6c0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,12,1,0.03305218,1661670313,Regular,df8b6fc3003e4a03610a7c07356eac45c2569e620003aef514e2ae17b6190cf1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,13,1,1.96700202,1661670313,Regular,df8b6fc3003e4a03610a7c07356eac45c2569e620003aef514e2ae17b6190cf1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,22,1,0.03305218,1661670313,Regular,9bd9b9f6646e62e69e4b9c40e8972d5ed8ba33ddce43ab74fe43b793b582b1c2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,23,1,1.96700202,1661670313,Regular,9bd9b9f6646e62e69e4b9c40e8972d5ed8ba33ddce43ab74fe43b793b582b1c2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,188,1,0.03305218,1661670313,Regular,20d61e83a9265ad7b29f107acbf7c5c3567e8593654def0858b275b77399c4f6
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,189,1,1.96700202,1661670313,Regular,20d61e83a9265ad7b29f107acbf7c5c3567e8593654def0858b275b77399c4f6
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,68,1,0.03305218,1661670313,Regular,c576885e8e1902cecc4b089fee39494f949c9a5c673ca4129353b75c0f66a696
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,69,1,1.96700202,1661670313,Regular,c576885e8e1902cecc4b089fee39494f949c9a5c673ca4129353b75c0f66a696
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,156,1,0.03305218,1661670313,Regular,1629f3decba9de8fae8ea24a3a1519228f1a6d2b1b9d293bc58d4fcb957f2424
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,157,1,1.96700202,1661670313,Regular,1629f3decba9de8fae8ea24a3a1519228f1a6d2b1b9d293bc58d4fcb957f2424
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,184,1,0.03305218,1661670313,Regular,dcc3d6b5197168768043b4a730d5271992b6be539ebb0489cf59c1a8224002de
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,185,1,1.96700202,1661670313,Regular,dcc3d6b5197168768043b4a730d5271992b6be539ebb0489cf59c1a8224002de
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,178,1,0.03305218,1661670313,Regular,1cff43a186d37487ad95cbb8b26f6b7c6eb248e20100f21d19fb5b05cf4978f2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,179,1,1.96700202,1661670313,Regular,1cff43a186d37487ad95cbb8b26f6b7c6eb248e20100f21d19fb5b05cf4978f2
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,116,1,0.03305218,1661670313,Regular,c5448af793a9d5d370f8e874d09f6dcade2857195d29722231f7752cd62dd4d9
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,117,1,1.96700202,1661670313,Regular,c5448af793a9d5d370f8e874d09f6dcade2857195d29722231f7752cd62dd4d9
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,2,1,0.03305218,1661670313,Regular,dfb288794bcd3de63a44fbb5d0bd042264a6c356ae937fc81a25a55fc44fd824
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,3,1,1.96700202,1661670313,Regular,dfb288794bcd3de63a44fbb5d0bd042264a6c356ae937fc81a25a55fc44fd824
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,106,1,0.03305218,1661670313,Regular,e3c690330d4b484a6cae264e1e5e7d0070c0ccb422efe887524589126a22c4d1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,107,1,1.96700202,1661670313,Regular,e3c690330d4b484a6cae264e1e5e7d0070c0ccb422efe887524589126a22c4d1
