tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,105,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,106,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,25,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,107,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,108,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,26,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,109,1,10.59742638,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed,-1,110,1,0.03297562,1700419054,Regular,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
61b582d9497950fe1fd74556b88ee098a20144ea955de0725116d150bf3e959f,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
61b582d9497950fe1fd74556b88ee098a20144ea955de0725116d150bf3e959f,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a513b86c72a2aa6140fbfc13bc7876199300dcd8781ed3d8850d421fd9af1ca5,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a513b86c72a2aa6140fbfc13bc7876199300dcd8781ed3d8850d421fd9af1ca5,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a584e65c9b55789cf880ffacda8601813a00d633b27fdcbb2cf6d115c9309125,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a584e65c9b55789cf880ffacda8601813a00d633b27fdcbb2cf6d115c9309125,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
b9181c01d21338ee955ee5e1005d7419deea11cb861f9afd4c26e82164b6c40b,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
b9181c01d21338ee955ee5e1005d7419deea11cb861f9afd4c26e82164b6c40b,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ba4a0fc8344f33fe4680e9916647be6c2fe613161fc651cf535828d86278b494,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
ba4a0fc8344f33fe4680e9916647be6c2fe613161fc651cf535828d86278b494,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
bc8d1e8af3643739b008e6d950f6f820f76660e7cba7e3cddefd4eed47a5bb76,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
bc8d1e8af3643739b008e6d950f6f820f76660e7cba7e3cddefd4eed47a5bb76,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fe9b019b87bd1e8e254b5868fd6e6d0eb31c650ce5ae2b4365e7b7a2555f0e49,-1,1,1,10.59742638,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fe9b019b87bd1e8e254b5868fd6e6d0eb31c650ce5ae2b4365e7b7a2555f0e49,-1,0,1,0.03297562,1700366313,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
15b33e8e4583638103cd4b9713306c97c5c32459dbe127646fc8dfd4024578eb,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
15b33e8e4583638103cd4b9713306c97c5c32459dbe127646fc8dfd4024578eb,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
39a98255d8562eb1c7b0572cb00436e83c49b5df031cc3e40f7dd16a5fdb0da7,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
39a98255d8562eb1c7b0572cb00436e83c49b5df031cc3e40f7dd16a5fdb0da7,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
4e00a480a353c3718c38de019c129e02f36594a2ac745d32a2c188e3536ef474,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
4e00a480a353c3718c38de019c129e02f36594a2ac745d32a2c188e3536ef474,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a1774da9815dd3ea7cbeb73922aa341e02914b8aa016b90af79b5c2036bd5b68,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
a1774da9815dd3ea7cbeb73922aa341e02914b8aa016b90af79b5c2036bd5b68,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
cf3dda10a04f8fb823d50593132803a8cb9691889ea66e523e079b4d72bf4c00,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
cf3dda10a04f8fb823d50593132803a8cb9691889ea66e523e079b4d72bf4c00,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fe800e047358f2797dedb17e6d997976886d4293d71ecbba2e5d9e604bde9f8c,-1,0,1,0.03297562,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fe800e047358f2797dedb17e6d997976886d4293d71ecbba2e5d9e604bde9f8c,-1,1,1,10.59742638,1700364723,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
44de168a7807088ccf7eb9d15a2f231f075f079ab58d3e2800acb72b859a49ca,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
44de168a7807088ccf7eb9d15a2f231f075f079ab58d3e2800acb72b859a49ca,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
6723942b1394b307bb99e27064a5d03f8010dba33430b8245a6dc6a23e6c4410,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
6723942b1394b307bb99e27064a5d03f8010dba33430b8245a6dc6a23e6c4410,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
82dd793d98e0679e6be2a64bd2f9c43266e211fbf2d994f2a6dd05c65bf8aa7a,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
82dd793d98e0679e6be2a64bd2f9c43266e211fbf2d994f2a6dd05c65bf8aa7a,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
cca7d42a9019c2d9ea79867f2575f98a0741a896265cb298a1b23618ca57ba01,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
cca7d42a9019c2d9ea79867f2575f98a0741a896265cb298a1b23618ca57ba01,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
e74386320f8a11e6baa7b928b01602b577aca595d27e87fc26fc28529cf8a4cb,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
e74386320f8a11e6baa7b928b01602b577aca595d27e87fc26fc28529cf8a4cb,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fda3df7f51a5dc5ee095d5e5f94281d6510ea29560696bbdd8fd3b9f8012f40a,-1,1,1,10.59742638,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
fda3df7f51a5dc5ee095d5e5f94281d6510ea29560696bbdd8fd3b9f8012f40a,-1,0,1,0.03297562,1700363791,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
0a2e030a61657e52b3a49b996e163f5fbd4aa901c989904c19ceb633aa6a4aef,-1,0,1,0.03297562,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
0a2e030a61657e52b3a49b996e163f5fbd4aa901c989904c19ceb633aa6a4aef,-1,1,1,10.59742638,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
5c6769f2c937922848dcc378cf93e26e1617a6b3ad5bafc1b83d539605040be3,-1,1,1,10.59742638,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
5c6769f2c937922848dcc378cf93e26e1617a6b3ad5bafc1b83d539605040be3,-1,0,1,0.03297562,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
feb7fbb954fa217b006bb3d3725319b23d5b160111fcac897fe2242900d01d12,-1,1,1,10.59742638,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
feb7fbb954fa217b006bb3d3725319b23d5b160111fcac897fe2242900d01d12,-1,0,1,0.03297562,1700363113,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
0d06fc128c2f90488d3fed5674083b1f2a107d9cfc74ee9a0be6b10e3638c274,-1,0,1,0.03297562,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
0d06fc128c2f90488d3fed5674083b1f2a107d9cfc74ee9a0be6b10e3638c274,-1,1,1,10.59742638,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
4efdb1be09f8bd713b16d6a252941f51953ee3f5a3d79ec9138a36f62bbd5294,-1,0,1,0.03297562,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
4efdb1be09f8bd713b16d6a252941f51953ee3f5a3d79ec9138a36f62bbd5294,-1,1,1,10.59742638,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
739719571a59d8638f75723176a6bf03fa22fa626043634666fb3266b892df86,-1,1,1,10.59742638,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
739719571a59d8638f75723176a6bf03fa22fa626043634666fb3266b892df86,-1,0,1,0.03297562,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
79553ad78c6b85f048008495339b8d50b3151ad642946a16d75c212e9f7d8266,-1,1,1,10.59742638,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
79553ad78c6b85f048008495339b8d50b3151ad642946a16d75c212e9f7d8266,-1,0,1,0.03297562,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
c92689a22c508334bb9319c0b3eef3b04aa0ac010dc98ad82f16d8005bad310d,-1,1,1,10.59742638,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
c92689a22c508334bb9319c0b3eef3b04aa0ac010dc98ad82f16d8005bad310d,-1,0,1,0.03297562,1700362490,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
740adb09bae95be1de0571314def770ea4768160b56376dd275280af19070f6e,-1,1,1,10.59742638,1700360687,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
740adb09bae95be1de0571314def770ea4768160b56376dd275280af19070f6e,-1,0,1,0.03297562,1700360687,Ticket,3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,199,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,30,1,0.03297562,1700360630,Regular,cca7d42a9019c2d9ea79867f2575f98a0741a896265cb298a1b23618ca57ba01
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,48,1,0.03297562,1700360630,Regular,61b582d9497950fe1fd74556b88ee098a20144ea955de0725116d150bf3e959f
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,49,1,10.59742638,1700360630,Regular,61b582d9497950fe1fd74556b88ee098a20144ea955de0725116d150bf3e959f
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,26,1,0.03297562,1700360630,Regular,a513b86c72a2aa6140fbfc13bc7876199300dcd8781ed3d8850d421fd9af1ca5
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,6,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,7,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,10,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,86,1,0.03297562,1700360630,Regular,cf3dda10a04f8fb823d50593132803a8cb9691889ea66e523e079b4d72bf4c00
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,87,1,10.59742638,1700360630,Regular,cf3dda10a04f8fb823d50593132803a8cb9691889ea66e523e079b4d72bf4c00
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,74,1,0.03297562,1700360630,Regular,15b33e8e4583638103cd4b9713306c97c5c32459dbe127646fc8dfd4024578eb
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,58,1,0.03297562,1700360630,Regular,bc8d1e8af3643739b008e6d950f6f820f76660e7cba7e3cddefd4eed47a5bb76
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,59,1,10.59742638,1700360630,Regular,bc8d1e8af3643739b008e6d950f6f820f76660e7cba7e3cddefd4eed47a5bb76
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,51,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,52,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,140,1,0.03297562,1700360630,Regular,79553ad78c6b85f048008495339b8d50b3151ad642946a16d75c212e9f7d8266
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,110,1,0.03297562,1700360630,Regular,feb7fbb954fa217b006bb3d3725319b23d5b160111fcac897fe2242900d01d12
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,111,1,10.59742638,1700360630,Regular,feb7fbb954fa217b006bb3d3725319b23d5b160111fcac897fe2242900d01d12
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,106,1,0.03297562,1700360630,Regular,fe800e047358f2797dedb17e6d997976886d4293d71ecbba2e5d9e604bde9f8c
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,107,1,10.59742638,1700360630,Regular,fe800e047358f2797dedb17e6d997976886d4293d71ecbba2e5d9e604bde9f8c
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,112,1,0.03297562,1700360630,Regular,b9181c01d21338ee955ee5e1005d7419deea11cb861f9afd4c26e82164b6c40b
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,96,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,97,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,150,1,0.03297562,1700360630,Regular,0a2e030a61657e52b3a49b996e163f5fbd4aa901c989904c19ceb633aa6a4aef
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,151,1,10.59742638,1700360630,Regular,0a2e030a61657e52b3a49b996e163f5fbd4aa901c989904c19ceb633aa6a4aef
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,174,1,0.03297562,1700360630,Regular,fda3df7f51a5dc5ee095d5e5f94281d6510ea29560696bbdd8fd3b9f8012f40a
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,175,1,10.59742638,1700360630,Regular,fda3df7f51a5dc5ee095d5e5f94281d6510ea29560696bbdd8fd3b9f8012f40a
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,170,1,0.03297562,1700360630,Regular,6723942b1394b307bb99e27064a5d03f8010dba33430b8245a6dc6a23e6c4410
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,178,1,0.03297562,1700360630,Regular,a1774da9815dd3ea7cbeb73922aa341e02914b8aa016b90af79b5c2036bd5b68
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,179,1,10.59742638,1700360630,Regular,a1774da9815dd3ea7cbeb73922aa341e02914b8aa016b90af79b5c2036bd5b68
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,158,1,0.03297562,1700360630,Regular,39a98255d8562eb1c7b0572cb00436e83c49b5df031cc3e40f7dd16a5fdb0da7
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,152,1,0.03297562,1700360630,Regular,a584e65c9b55789cf880ffacda8601813a00d633b27fdcbb2cf6d115c9309125
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,153,1,10.59742638,1700360630,Regular,a584e65c9b55789cf880ffacda8601813a00d633b27fdcbb2cf6d115c9309125
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,144,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,145,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,190,1,0.03297562,1700360630,Regular,fe9b019b87bd1e8e254b5868fd6e6d0eb31c650ce5ae2b4365e7b7a2555f0e49
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,191,1,10.59742638,1700360630,Regular,fe9b019b87bd1e8e254b5868fd6e6d0eb31c650ce5ae2b4365e7b7a2555f0e49
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,194,1,0.03297562,1700360630,Regular,ba4a0fc8344f33fe4680e9916647be6c2fe613161fc651cf535828d86278b494
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,130,1,0.03297562,1700360630,Regular,740adb09bae95be1de0571314def770ea4768160b56376dd275280af19070f6e
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,131,1,10.59742638,1700360630,Regular,740adb09bae95be1de0571314def770ea4768160b56376dd275280af19070f6e
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,142,1,0.03297562,1700360630,Regular,739719571a59d8638f75723176a6bf03fa22fa626043634666fb3266b892df86
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,143,1,10.59742638,1700360630,Regular,739719571a59d8638f75723176a6bf03fa22fa626043634666fb3266b892df86
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,141,1,10.59742638,1700360630,Regular,79553ad78c6b85f048008495339b8d50b3151ad642946a16d75c212e9f7d8266
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,8,1,0.03297562,1700360630,Regular,c92689a22c508334bb9319c0b3eef3b04aa0ac010dc98ad82f16d8005bad310d
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,9,1,10.59742638,1700360630,Regular,c92689a22c508334bb9319c0b3eef3b04aa0ac010dc98ad82f16d8005bad310d
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,108,1,0.03297562,1700360630,Regular,4efdb1be09f8bd713b16d6a252941f51953ee3f5a3d79ec9138a36f62bbd5294
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,109,1,10.59742638,1700360630,Regular,4efdb1be09f8bd713b16d6a252941f51953ee3f5a3d79ec9138a36f62bbd5294
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,5,1,10.59742638,1700360630,Regular,0d06fc128c2f90488d3fed5674083b1f2a107d9cfc74ee9a0be6b10e3638c274
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,180,1,0.03297562,1700360630,Regular,5c6769f2c937922848dcc378cf93e26e1617a6b3ad5bafc1b83d539605040be3
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,181,1,10.59742638,1700360630,Regular,5c6769f2c937922848dcc378cf93e26e1617a6b3ad5bafc1b83d539605040be3
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,90,1,0.03297562,1700360630,Regular,e74386320f8a11e6baa7b928b01602b577aca595d27e87fc26fc28529cf8a4cb
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,91,1,10.59742638,1700360630,Regular,e74386320f8a11e6baa7b928b01602b577aca595d27e87fc26fc28529cf8a4cb
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,171,1,10.59742638,1700360630,Regular,6723942b1394b307bb99e27064a5d03f8010dba33430b8245a6dc6a23e6c4410
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,60,1,0.03297562,1700360630,Regular,82dd793d98e0679e6be2a64bd2f9c43266e211fbf2d994f2a6dd05c65bf8aa7a
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,61,1,10.59742638,1700360630,Regular,82dd793d98e0679e6be2a64bd2f9c43266e211fbf2d994f2a6dd05c65bf8aa7a
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,31,1,10.59742638,1700360630,Regular,cca7d42a9019c2d9ea79867f2575f98a0741a896265cb298a1b23618ca57ba01
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,14,1,0.03297562,1700360630,Regular,44de168a7807088ccf7eb9d15a2f231f075f079ab58d3e2800acb72b859a49ca
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,15,1,10.59742638,1700360630,Regular,44de168a7807088ccf7eb9d15a2f231f075f079ab58d3e2800acb72b859a49ca
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,75,1,10.59742638,1700360630,Regular,15b33e8e4583638103cd4b9713306c97c5c32459dbe127646fc8dfd4024578eb
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,186,1,0.03297562,1700360630,Regular,4e00a480a353c3718c38de019c129e02f36594a2ac745d32a2c188e3536ef474
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,187,1,10.59742638,1700360630,Regular,4e00a480a353c3718c38de019c129e02f36594a2ac745d32a2c188e3536ef474
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,159,1,10.59742638,1700360630,Regular,39a98255d8562eb1c7b0572cb00436e83c49b5df031cc3e40f7dd16a5fdb0da7
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,113,1,10.59742638,1700360630,Regular,b9181c01d21338ee955ee5e1005d7419deea11cb861f9afd4c26e82164b6c40b
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,195,1,10.59742638,1700360630,Regular,ba4a0fc8344f33fe4680e9916647be6c2fe613161fc651cf535828d86278b494
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,27,1,10.59742638,1700360630,Regular,a513b86c72a2aa6140fbfc13bc7876199300dcd8781ed3d8850d421fd9af1ca5
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,0,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,1,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,2,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,3,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,11,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,12,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
