tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,20,1,0.03630825,1679277316,Regular,66fce0e85fff458c94067c17f8d78b678555192efd23013bade9bc5058007842
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,21,1,7.61414438,1679277316,Regular,66fce0e85fff458c94067c17f8d78b678555192efd23013bade9bc5058007842
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,32,1,0.03630825,1679277316,Regular,c5ae5d0ad3274516cc53bf9bc703aca108f882d68b3dda2b7e31b992dffcc2a3
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,33,1,7.61414438,1679277316,Regular,c5ae5d0ad3274516cc53bf9bc703aca108f882d68b3dda2b7e31b992dffcc2a3
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,94,1,0.03630825,1679277316,Regular,e213a2a9d964bfaaa483a6e0354d1f22f1a511e51c113eb02aaddd171aaa0f9e
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,95,1,7.61414438,1679277316,Regular,e213a2a9d964bfaaa483a6e0354d1f22f1a511e51c113eb02aaddd171aaa0f9e
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,68,1,0.03630825,1679277316,Regular,fa43fa4c8d7f80a9b024b856c8857b8afb4f9148574dd4dbe987ccc4efa216fe
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,69,1,7.61414438,1679277316,Regular,fa43fa4c8d7f80a9b024b856c8857b8afb4f9148574dd4dbe987ccc4efa216fe
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,78,1,0.03630825,1679277316,Regular,c0cedf3d5af49a2a9fa3a1f5bb0faecfcb3fd043a3d870161e91c84888c44098
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,79,1,7.61414438,1679277316,Regular,c0cedf3d5af49a2a9fa3a1f5bb0faecfcb3fd043a3d870161e91c84888c44098
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,82,1,0.03630825,1679277316,Regular,55159c6ce58f690beddf68e3e1b13a4275e9e6b6033bba8326f76f5686ef30d7
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,83,1,7.61414438,1679277316,Regular,55159c6ce58f690beddf68e3e1b13a4275e9e6b6033bba8326f76f5686ef30d7
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,70,1,0.03630825,1679277316,Regular,e4d7e279138ae5efaa5fe5b786e2429918fdac6e27b8b7eff0fe4675b41165e7
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,76,1,0.03630825,1679277316,Regular,c918e4078b716080766540aaf9aec4ef256b7b8a241dd9058858470a69e56508
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,77,1,7.61414438,1679277316,Regular,c918e4078b716080766540aaf9aec4ef256b7b8a241dd9058858470a69e56508
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,90,1,0.03630825,1679277316,Regular,9e199b31f0f7fbcbb7ae8144788f647486cd1258e5fa0c6ec75886ee29d82779
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,91,1,7.61414438,1679277316,Regular,9e199b31f0f7fbcbb7ae8144788f647486cd1258e5fa0c6ec75886ee29d82779
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,80,1,0.03630825,1679277316,Regular,de27a769557609c558ea9989ec155eddebffade5c91d5c4286e7d5dfa1b2d9dc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,81,1,7.61414438,1679277316,Regular,de27a769557609c558ea9989ec155eddebffade5c91d5c4286e7d5dfa1b2d9dc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,96,1,0.03630825,1679277316,Regular,a02ea460756c0ff85a6d4c28b0084fda000b5bec34561505b3aa02d4a938c50f
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,74,1,0.03630825,1679277316,Regular,9a21c4ca5827855447dba09d87abff07a1fc1e3d4a0887d4d890247b4a5ab7d0
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,75,1,7.61414438,1679277316,Regular,9a21c4ca5827855447dba09d87abff07a1fc1e3d4a0887d4d890247b4a5ab7d0
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,42,1,0.03630825,1679277316,Regular,86491b94eafc3d5fc765f6012f6da29844eaae8011f291bb9c796a34ff5fb916
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,43,1,7.61414438,1679277316,Regular,86491b94eafc3d5fc765f6012f6da29844eaae8011f291bb9c796a34ff5fb916
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,6,1,0.03630825,1679277316,Regular,555f01a85ff207dda81a33213685c6dec9f28625c101cbadc41fc994b1d9472c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,7,1,7.61414438,1679277316,Regular,555f01a85ff207dda81a33213685c6dec9f28625c101cbadc41fc994b1d9472c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,58,1,0.03630825,1679277316,Regular,1ab998ff7b9d21ba252610eea7d6e9c50c9293aba95aaaf5531e5b411dc2cadc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,59,1,7.61414438,1679277316,Regular,1ab998ff7b9d21ba252610eea7d6e9c50c9293aba95aaaf5531e5b411dc2cadc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,98,1,0.03630825,1679277316,Regular,915560989b06fc535d21e28e3f6030083cd9bfcb87b8c40f522ca4b271bbcf2d
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,99,1,7.61414438,1679277316,Regular,915560989b06fc535d21e28e3f6030083cd9bfcb87b8c40f522ca4b271bbcf2d
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,92,1,0.03630825,1679277316,Regular,79f37ca78fab266f4cdf41c933355253b14ae953414f87276893920d2c168828
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,93,1,7.61414438,1679277316,Regular,79f37ca78fab266f4cdf41c933355253b14ae953414f87276893920d2c168828
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,10,1,0.03630825,1679277316,Regular,222cc2e3cb1b03a193bac9d8adcaf8b8fc4f0a72c809ccde5ce7eeeffecfa273
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,11,1,7.61414438,1679277316,Regular,222cc2e3cb1b03a193bac9d8adcaf8b8fc4f0a72c809ccde5ce7eeeffecfa273
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,38,1,0.03630825,1679277316,Regular,a10cf7fb5b52779e9a03f4b67c36d93f2f746d62f8daec7c1312f019b07666d5
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,39,1,7.61414438,1679277316,Regular,a10cf7fb5b52779e9a03f4b67c36d93f2f746d62f8daec7c1312f019b07666d5
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,64,1,0.03630825,1679277316,Regular,f49625b7df49173fed8cfbd05f13590073ddcd5a66e90ac188998e67ef3c153c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,65,1,7.61414438,1679277316,Regular,f49625b7df49173fed8cfbd05f13590073ddcd5a66e90ac188998e67ef3c153c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,30,1,0.03630825,1679277316,Regular,97ac4a605a0522ceea992120c18214a123a372f647a9369af6e274f5a13528b6
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,31,1,7.61414438,1679277316,Regular,97ac4a605a0522ceea992120c18214a123a372f647a9369af6e274f5a13528b6
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,0,1,0.03630825,1679277316,Regular,4443cfb60082248968cc812a282e0c66fe31ba7bfb48cf2a690806fe55802daf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,1,1,7.61414438,1679277316,Regular,4443cfb60082248968cc812a282e0c66fe31ba7bfb48cf2a690806fe55802daf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,54,1,0.03630825,1679277316,Regular,31cc965f20e7ea41a0a6faa2966b7302b5d70d2fcc37482e037f0c8f4bf07e8c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,55,1,7.61414438,1679277316,Regular,31cc965f20e7ea41a0a6faa2966b7302b5d70d2fcc37482e037f0c8f4bf07e8c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,62,1,0.03630825,1679277316,Regular,ccf6a58e72def177221007959b089bfdc5031243c1115fd3fe5adf116434b1eb
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,63,1,7.61414438,1679277316,Regular,ccf6a58e72def177221007959b089bfdc5031243c1115fd3fe5adf116434b1eb
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,84,1,0.03630825,1679277316,Regular,09d8b77544102188ef7c56bd58d5b9c40f0b2925246c741ae75cf805d8012b3a
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,85,1,7.61414438,1679277316,Regular,09d8b77544102188ef7c56bd58d5b9c40f0b2925246c741ae75cf805d8012b3a
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,86,1,0.03630825,1679277316,Regular,64954046cc2db6af9dd3bf13bd637f9444e84eb9c75b9100dd332513bd386ebf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,87,1,7.61414438,1679277316,Regular,64954046cc2db6af9dd3bf13bd637f9444e84eb9c75b9100dd332513bd386ebf
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,46,1,0.03630825,1679277316,Regular,2a9393b16b7e54fdf876b7529bc5ede29736b78f07558abb478c425237d67ebd
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,47,1,7.61414438,1679277316,Regular,2a9393b16b7e54fdf876b7529bc5ede29736b78f07558abb478c425237d67ebd
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,36,1,0.03630825,1679277316,Regular,95450b11eaaf42c3c64cb897c1726d6024743e307a81c7778cad01753cbbebbc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,37,1,7.61414438,1679277316,Regular,95450b11eaaf42c3c64cb897c1726d6024743e307a81c7778cad01753cbbebbc
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,66,1,0.03630825,1679277316,Regular,d56f725d8aa8e5f842b987a3c708f65949f855b5bca825288184f91876950619
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,67,1,7.61414438,1679277316,Regular,d56f725d8aa8e5f842b987a3c708f65949f855b5bca825288184f91876950619
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,44,1,0.03630825,1679277316,Regular,e2d7923020cd6d59900a73a70037f64085b070455afd4787df56cd7a07e65935
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,4,1,0.03630825,1679277316,Regular,5262b76fef4adb6c7aa48cb2536fa9ea1a6b8c43dcdd38e68109002779a0d974
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,8,1,0.03630825,1679277316,Regular,bbf4ae90c219e3d7197366c201ba3c291dc948d6c9c6c8fe50bc8166c8939808
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,9,1,7.61414438,1679277316,Regular,bbf4ae90c219e3d7197366c201ba3c291dc948d6c9c6c8fe50bc8166c8939808
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,71,1,7.61414438,1679277316,Regular,e4d7e279138ae5efaa5fe5b786e2429918fdac6e27b8b7eff0fe4675b41165e7
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,16,1,0.03630825,1679277316,Regular,9d8455c342d324a23135336c71784066f10f6cf5ee0c05219629def7929db178
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,17,1,7.61414438,1679277316,Regular,9d8455c342d324a23135336c71784066f10f6cf5ee0c05219629def7929db178
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,97,1,7.61414438,1679277316,Regular,a02ea460756c0ff85a6d4c28b0084fda000b5bec34561505b3aa02d4a938c50f
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,28,1,0.03630825,1679277316,Regular,4af59d01a2b14d07cf1ba82cbdee3911dc10b61e38e64948221345163bae226b
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,29,1,7.61414438,1679277316,Regular,4af59d01a2b14d07cf1ba82cbdee3911dc10b61e38e64948221345163bae226b
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,88,1,0.03630825,1679277316,Regular,29875d9a914bf330aca658e7340dad3bf60f2c91e3ac3ae0f81c2114ffd88cdd
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,89,1,7.61414438,1679277316,Regular,29875d9a914bf330aca658e7340dad3bf60f2c91e3ac3ae0f81c2114ffd88cdd
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,72,1,0.03630825,1679277316,Regular,e1eb5ea692423210ee168c264b8ba9deac2a8cec3f50ef50580d5b0c9ae46a3c
c45579b41cfae9e2a416fd200b40ce6d99f03c0a60993c0271429f260f82df21,1,73,1,7.61414438,1679277316,Regular,e1eb5ea692423210ee168c264b8ba9deac2a8cec3f50ef50580d5b0c9ae46a3c
