tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d897e683ffb2924e8e6507a385917eeb8de4b8b7a7cf2f10c3cf0749418526,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
be28b9b1b70e8fed4dda817a433a2ff069dea5129b32742a08921df354cae817,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
be28b9b1b70e8fed4dda817a433a2ff069dea5129b32742a08921df354cae817,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cacd70ee8f660c2483c8919dca1e52518550856b3dfa29b9c8d40bd2aa1f6ef5,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
cacd70ee8f660c2483c8919dca1e52518550856b3dfa29b9c8d40bd2aa1f6ef5,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f7427d6f70681a969085f40b47bceba9e92fe945b853c5afb2d3f05906c8856e,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f7427d6f70681a969085f40b47bceba9e92fe945b853c5afb2d3f05906c8856e,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
fdda572edadfc3bb70319e41bf283966054d3f3851507259a778e53029e20036,-1,1,1,5.67343249,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
fdda572edadfc3bb70319e41bf283966054d3f3851507259a778e53029e20036,-1,0,1,0.03522033,1680282282,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
115874464c0677c8d34662f0616b461fbf9b3b01f229dc9166d5cd39d8480b9f,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
115874464c0677c8d34662f0616b461fbf9b3b01f229dc9166d5cd39d8480b9f,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1b8f66cb8b03513d20bc1b4a03ff7534e72d4e3237c240edebed12b9fefdc6b7,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1b8f66cb8b03513d20bc1b4a03ff7534e72d4e3237c240edebed12b9fefdc6b7,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1d6e9fd01083cc8486fd91e6408097a4616bf66b3648935f0165640d3f1eba92,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1d6e9fd01083cc8486fd91e6408097a4616bf66b3648935f0165640d3f1eba92,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
2430bb1cdbba61a455c5f09812fc4e96dbf3eea20df768c33beab61223cb5e0d,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
2430bb1cdbba61a455c5f09812fc4e96dbf3eea20df768c33beab61223cb5e0d,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
4be4f78f4e241407aa1fed68f1937c8d5a32e6c795e0628a96ce8277dde4931d,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
4be4f78f4e241407aa1fed68f1937c8d5a32e6c795e0628a96ce8277dde4931d,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
63c512983969a5cfada39d08d448cdbd9df78821c9313cedb75f785466ee31aa,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
63c512983969a5cfada39d08d448cdbd9df78821c9313cedb75f785466ee31aa,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
708e2a90daeffd0aa6dc8c9011725bf1e848cf56acbfbf73517921e41003c879,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
708e2a90daeffd0aa6dc8c9011725bf1e848cf56acbfbf73517921e41003c879,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a4dc60ad95b40fa1620ebe617d1f1fc63d51ad09caba95fe7ca3bdfc39495064,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a4dc60ad95b40fa1620ebe617d1f1fc63d51ad09caba95fe7ca3bdfc39495064,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a8fb3795a47e7bc602c3c0f0e483a7d85df1213fdea84209677a6e8253b7b0fc,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a8fb3795a47e7bc602c3c0f0e483a7d85df1213fdea84209677a6e8253b7b0fc,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
b13b400d50f9d72f3941db2237641cc4fb3c775115cef738d818497aecff95c8,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
b13b400d50f9d72f3941db2237641cc4fb3c775115cef738d818497aecff95c8,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c338602cbc7c4462cf4a940fdaacfb73eced7352390993c3bcab70166079f652,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c338602cbc7c4462cf4a940fdaacfb73eced7352390993c3bcab70166079f652,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c6066535b49714bbf7f730118bddb1b37e72b6a9a0e6f541d49fc93748b2a02c,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c6066535b49714bbf7f730118bddb1b37e72b6a9a0e6f541d49fc93748b2a02c,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e3d3e6c4f8f1717099a41294581614fdb07298cf1f502a46c45b453acfccfad2,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e3d3e6c4f8f1717099a41294581614fdb07298cf1f502a46c45b453acfccfad2,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e9d5c7178f51cdc5faeafe79a3e5783fc5d6d88aa89f0de4f9a3a88de4369c95,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
e9d5c7178f51cdc5faeafe79a3e5783fc5d6d88aa89f0de4f9a3a88de4369c95,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
efe33c9710bb6091c8d5eeb18df8a5bc70a0fa2e3368d738cdba59fa7c72901d,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
efe33c9710bb6091c8d5eeb18df8a5bc70a0fa2e3368d738cdba59fa7c72901d,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f539fb31777ad7a6cf935e9a1c27457ba09b65d2c1e1ed4631c8885aeb162cc2,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
f539fb31777ad7a6cf935e9a1c27457ba09b65d2c1e1ed4631c8885aeb162cc2,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ffb8fc64c03d523649d4080f12ae1719634554054a88f0e05062d553cf125c04,-1,1,1,5.67343249,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
ffb8fc64c03d523649d4080f12ae1719634554054a88f0e05062d553cf125c04,-1,0,1,0.03522033,1680281706,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
09819a40f02f913d62e744ea6bf8528c5d49a9cae1737d183ac95e58d33d6d01,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
09819a40f02f913d62e744ea6bf8528c5d49a9cae1737d183ac95e58d33d6d01,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1741d5a24164a7fa537384bde6d7197660cdeffaca20fdc81f73dfe418a47d4e,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
1741d5a24164a7fa537384bde6d7197660cdeffaca20fdc81f73dfe418a47d4e,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
20f61165e1aa59af4364696f6d074896b1b9833404cb706b8018c13169b5cdd1,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
20f61165e1aa59af4364696f6d074896b1b9833404cb706b8018c13169b5cdd1,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
278e7619e8de6da2a2e4f2b16f79179ed460f05c06e075327622f93cee41023e,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
278e7619e8de6da2a2e4f2b16f79179ed460f05c06e075327622f93cee41023e,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
28ee2a27051cf388eab93575245ca2142882787e6069b4aa3547ccc69fd84512,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
28ee2a27051cf388eab93575245ca2142882787e6069b4aa3547ccc69fd84512,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
36a266c9bbb1bca73f2d00f907a3c84977be73e50bb23e36bd45beeb910f9162,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
36a266c9bbb1bca73f2d00f907a3c84977be73e50bb23e36bd45beeb910f9162,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3ab1062582b03944d0a24b65ad6e0f8d4b8173aa789b07a265d1c2ec995dca73,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
3ab1062582b03944d0a24b65ad6e0f8d4b8173aa789b07a265d1c2ec995dca73,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
63df4d9d7552d8d1b3ea247112b5fab012ba774a6b838ea8b4f0ba268d2b8a19,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
63df4d9d7552d8d1b3ea247112b5fab012ba774a6b838ea8b4f0ba268d2b8a19,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
67f400ceb29d56e3b6998cc870d4f79a366c63b24381de3e8087eeb7e90ba820,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
67f400ceb29d56e3b6998cc870d4f79a366c63b24381de3e8087eeb7e90ba820,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
72a81861f25a1d350b371154861e873f7788e788c21aecfea0f8d4fae8d4197a,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
72a81861f25a1d350b371154861e873f7788e788c21aecfea0f8d4fae8d4197a,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
804ac7fd80e3956abe01e536d76a116b756d399c9c1e55562d9b6abb6ef91b30,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
804ac7fd80e3956abe01e536d76a116b756d399c9c1e55562d9b6abb6ef91b30,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
874b03ab16944436d6d780691a9d0bb96774c69744504036f887d6ac6d014d87,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
874b03ab16944436d6d780691a9d0bb96774c69744504036f887d6ac6d014d87,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
9c13885902de60e8ef12c1f874da7e21b6cda3488065aef696df2722f36efdab,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
9c13885902de60e8ef12c1f874da7e21b6cda3488065aef696df2722f36efdab,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a6e0c6678fce41030e880dbaa57cc06cfe22860059deb5de54003a96df9a54f3,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
a6e0c6678fce41030e880dbaa57cc06cfe22860059deb5de54003a96df9a54f3,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
bddac8caa9f365686d211531bbfc94446ee10d01615e11491e01629053b4e594,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
bddac8caa9f365686d211531bbfc94446ee10d01615e11491e01629053b4e594,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c7694ca2f136045112ba1761e45d2c46c1394ea311818df9a8a462d833b3d3e0,-1,0,1,0.03522033,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
c7694ca2f136045112ba1761e45d2c46c1394ea311818df9a8a462d833b3d3e0,-1,1,1,5.67343249,1680281280,Ticket,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,103,1,5.67343249,1680280868,Regular,4be4f78f4e241407aa1fed68f1937c8d5a32e6c795e0628a96ce8277dde4931d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,75,1,5.67343249,1680280868,Regular,67f400ceb29d56e3b6998cc870d4f79a366c63b24381de3e8087eeb7e90ba820
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,74,1,0.03522033,1680280868,Regular,67f400ceb29d56e3b6998cc870d4f79a366c63b24381de3e8087eeb7e90ba820
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,145,1,5.67343249,1680280868,Regular,804ac7fd80e3956abe01e536d76a116b756d399c9c1e55562d9b6abb6ef91b30
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,196,1,0.03522033,1680280868,Regular,f539fb31777ad7a6cf935e9a1c27457ba09b65d2c1e1ed4631c8885aeb162cc2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,144,1,0.03522033,1680280868,Regular,804ac7fd80e3956abe01e536d76a116b756d399c9c1e55562d9b6abb6ef91b30
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,197,1,5.67343249,1680280868,Regular,f539fb31777ad7a6cf935e9a1c27457ba09b65d2c1e1ed4631c8885aeb162cc2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,155,1,5.67343249,1680280868,Regular,c7694ca2f136045112ba1761e45d2c46c1394ea311818df9a8a462d833b3d3e0
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,154,1,0.03522033,1680280868,Regular,c7694ca2f136045112ba1761e45d2c46c1394ea311818df9a8a462d833b3d3e0
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,82,1,0.03522033,1680280868,Regular,e9d5c7178f51cdc5faeafe79a3e5783fc5d6d88aa89f0de4f9a3a88de4369c95
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,83,1,5.67343249,1680280868,Regular,e9d5c7178f51cdc5faeafe79a3e5783fc5d6d88aa89f0de4f9a3a88de4369c95
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,41,1,5.67343249,1680280868,Regular,28ee2a27051cf388eab93575245ca2142882787e6069b4aa3547ccc69fd84512
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,40,1,0.03522033,1680280868,Regular,28ee2a27051cf388eab93575245ca2142882787e6069b4aa3547ccc69fd84512
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,21,1,5.67343249,1680280868,Regular,a6e0c6678fce41030e880dbaa57cc06cfe22860059deb5de54003a96df9a54f3
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,78,1,0.03522033,1680280868,Regular,2430bb1cdbba61a455c5f09812fc4e96dbf3eea20df768c33beab61223cb5e0d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,79,1,5.67343249,1680280868,Regular,2430bb1cdbba61a455c5f09812fc4e96dbf3eea20df768c33beab61223cb5e0d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,20,1,0.03522033,1680280868,Regular,a6e0c6678fce41030e880dbaa57cc06cfe22860059deb5de54003a96df9a54f3
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,77,1,5.67343249,1680280868,Regular,9c13885902de60e8ef12c1f874da7e21b6cda3488065aef696df2722f36efdab
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,0,1,0.03522033,1680280868,Regular,b13b400d50f9d72f3941db2237641cc4fb3c775115cef738d818497aecff95c8
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,76,1,0.03522033,1680280868,Regular,9c13885902de60e8ef12c1f874da7e21b6cda3488065aef696df2722f36efdab
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,3,1,5.67343249,1680280868,Regular,3ab1062582b03944d0a24b65ad6e0f8d4b8173aa789b07a265d1c2ec995dca73
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,2,1,0.03522033,1680280868,Regular,3ab1062582b03944d0a24b65ad6e0f8d4b8173aa789b07a265d1c2ec995dca73
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,51,1,5.67343249,1680280868,Regular,874b03ab16944436d6d780691a9d0bb96774c69744504036f887d6ac6d014d87
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,50,1,0.03522033,1680280868,Regular,874b03ab16944436d6d780691a9d0bb96774c69744504036f887d6ac6d014d87
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,9,1,5.67343249,1680280868,Regular,72a81861f25a1d350b371154861e873f7788e788c21aecfea0f8d4fae8d4197a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,8,1,0.03522033,1680280868,Regular,72a81861f25a1d350b371154861e873f7788e788c21aecfea0f8d4fae8d4197a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,65,1,5.67343249,1680280868,Regular,20f61165e1aa59af4364696f6d074896b1b9833404cb706b8018c13169b5cdd1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,64,1,0.03522033,1680280868,Regular,20f61165e1aa59af4364696f6d074896b1b9833404cb706b8018c13169b5cdd1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,187,1,5.67343249,1680280868,Regular,278e7619e8de6da2a2e4f2b16f79179ed460f05c06e075327622f93cee41023e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,186,1,0.03522033,1680280868,Regular,278e7619e8de6da2a2e4f2b16f79179ed460f05c06e075327622f93cee41023e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,105,1,5.67343249,1680280868,Regular,63df4d9d7552d8d1b3ea247112b5fab012ba774a6b838ea8b4f0ba268d2b8a19
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,11,1,5.67343249,1680280868,Regular,af79b268f442bd33d1bf56230ebe0eea0d884dfe679e15a1fcdd33bc16d886d3
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,104,1,0.03522033,1680280868,Regular,63df4d9d7552d8d1b3ea247112b5fab012ba774a6b838ea8b4f0ba268d2b8a19
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,173,1,5.67343249,1680280868,Regular,bddac8caa9f365686d211531bbfc94446ee10d01615e11491e01629053b4e594
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,46,1,0.03522033,1680280868,Regular,fdda572edadfc3bb70319e41bf283966054d3f3851507259a778e53029e20036
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,172,1,0.03522033,1680280868,Regular,bddac8caa9f365686d211531bbfc94446ee10d01615e11491e01629053b4e594
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,47,1,5.67343249,1680280868,Regular,fdda572edadfc3bb70319e41bf283966054d3f3851507259a778e53029e20036
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,190,1,0.03522033,1680280868,Regular,3165cc5d177b7a0b40567548da0603a9abb2ffb2e42356e13a43a24813af110d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,157,1,5.67343249,1680280868,Regular,36a266c9bbb1bca73f2d00f907a3c84977be73e50bb23e36bd45beeb910f9162
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,191,1,5.67343249,1680280868,Regular,3165cc5d177b7a0b40567548da0603a9abb2ffb2e42356e13a43a24813af110d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,156,1,0.03522033,1680280868,Regular,36a266c9bbb1bca73f2d00f907a3c84977be73e50bb23e36bd45beeb910f9162
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,175,1,5.67343249,1680280868,Regular,1741d5a24164a7fa537384bde6d7197660cdeffaca20fdc81f73dfe418a47d4e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,174,1,0.03522033,1680280868,Regular,1741d5a24164a7fa537384bde6d7197660cdeffaca20fdc81f73dfe418a47d4e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,195,1,5.67343249,1680280868,Regular,1b53ddb38dc6395316049aed047101ff2ee00b4cc26065650e5bbe3abc07382a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,194,1,0.03522033,1680280868,Regular,1b53ddb38dc6395316049aed047101ff2ee00b4cc26065650e5bbe3abc07382a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,150,1,0.03522033,1680280868,Regular,1ce19f9ccaf7544e1cbe8fef4b744086d658bb75c5890ce962784bcaa4c05325
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,199,1,5.67343249,1680280868,Regular,c338602cbc7c4462cf4a940fdaacfb73eced7352390993c3bcab70166079f652
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,151,1,5.67343249,1680280868,Regular,1ce19f9ccaf7544e1cbe8fef4b744086d658bb75c5890ce962784bcaa4c05325
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,198,1,0.03522033,1680280868,Regular,c338602cbc7c4462cf4a940fdaacfb73eced7352390993c3bcab70166079f652
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,16,1,0.03522033,1680280868,Regular,1711d1b2f59074f9a51e6a2347949b93ddaf1316f3a6e376850755a49f16ecc6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,193,1,5.67343249,1680280868,Regular,c6066535b49714bbf7f730118bddb1b37e72b6a9a0e6f541d49fc93748b2a02c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,17,1,5.67343249,1680280868,Regular,1711d1b2f59074f9a51e6a2347949b93ddaf1316f3a6e376850755a49f16ecc6
