tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,106,1,0.03495653,1668934360,Regular,ceddf6f81248f2f159413530e9740f76c4cddfeebe39ba9ec22eaf0c3b9cb52f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,107,1,3.24895438,1668934360,Regular,ceddf6f81248f2f159413530e9740f76c4cddfeebe39ba9ec22eaf0c3b9cb52f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,66,1,0.03495653,1668934360,Regular,6a4d3b1597d47759a6b33aedec0597b876650f82352ac755050f07fa0b9cf950
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,67,1,3.24895438,1668934360,Regular,6a4d3b1597d47759a6b33aedec0597b876650f82352ac755050f07fa0b9cf950
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,68,1,0.03495653,1668934360,Regular,9ca070f545854076fe1b33e446f96b76e20de19720fc241e16b578e822e1bcbb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,69,1,3.24895438,1668934360,Regular,9ca070f545854076fe1b33e446f96b76e20de19720fc241e16b578e822e1bcbb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,78,1,0.03495653,1668934360,Regular,0bf83556398e996bde669fab0e322b91e9de9bffae83a12b4a28f6581bfc2de3
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,79,1,3.24895438,1668934360,Regular,0bf83556398e996bde669fab0e322b91e9de9bffae83a12b4a28f6581bfc2de3
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,112,1,0.03495653,1668934360,Regular,d74c5684923ef017d94c80427feb8535419b7793ee992c7267fad1604ee6633e
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,113,1,3.24895438,1668934360,Regular,d74c5684923ef017d94c80427feb8535419b7793ee992c7267fad1604ee6633e
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,114,1,0.03495653,1668934360,Regular,b89b848e8ee8f89ae62b5480e30bf1f90605762a1ee4554f81f7a2ef1bf52685
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,115,1,3.24895438,1668934360,Regular,b89b848e8ee8f89ae62b5480e30bf1f90605762a1ee4554f81f7a2ef1bf52685
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,14,1,0.03495653,1668934360,Regular,8de2931a32f8cc1c57e4a4f49df9689b1340218310807c82ac4d223b423fb4fc
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,15,1,3.24895438,1668934360,Regular,8de2931a32f8cc1c57e4a4f49df9689b1340218310807c82ac4d223b423fb4fc
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,70,1,0.03495653,1668934360,Regular,1decc919fb0eefe1fe152d35b126a45a8c609b2603b95a844e3b7cf11d34d0f6
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,71,1,3.24895438,1668934360,Regular,1decc919fb0eefe1fe152d35b126a45a8c609b2603b95a844e3b7cf11d34d0f6
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,80,1,0.03495653,1668934360,Regular,974dc25766e903ea25f52f8382c58a1a02efeba88f033b17d701ab3f698f2c5f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,81,1,3.24895438,1668934360,Regular,974dc25766e903ea25f52f8382c58a1a02efeba88f033b17d701ab3f698f2c5f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,94,1,0.03495653,1668934360,Regular,80a8a4ee75001855014649c74b7702798f994a13d9ba047425ee47d7585274ff
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,95,1,3.24895438,1668934360,Regular,80a8a4ee75001855014649c74b7702798f994a13d9ba047425ee47d7585274ff
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,116,1,0.03495653,1668934360,Regular,3fd00d22ecc5fa0dffb51bdadc7a76061fb09cbb6d704662641217e4bbc95aff
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,117,1,3.24895438,1668934360,Regular,3fd00d22ecc5fa0dffb51bdadc7a76061fb09cbb6d704662641217e4bbc95aff
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,64,1,0.03495653,1668934360,Regular,6d223347331186a37548fb02d2540fba1e80d0e0a30ba9566d7ae0abc048027a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,65,1,3.24895438,1668934360,Regular,6d223347331186a37548fb02d2540fba1e80d0e0a30ba9566d7ae0abc048027a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,12,1,0.03495653,1668934360,Regular,d0959b8aa21d9759f71fde0f4b8d81ab591216ad4a32429a896e0d23cac467fd
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,13,1,3.24895438,1668934360,Regular,d0959b8aa21d9759f71fde0f4b8d81ab591216ad4a32429a896e0d23cac467fd
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,36,1,0.03495653,1668934360,Regular,40147a30e71c416065ed67866a7dea72672337eb3d0682a02267aa6b90df56c7
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,37,1,3.24895438,1668934360,Regular,40147a30e71c416065ed67866a7dea72672337eb3d0682a02267aa6b90df56c7
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,104,1,0.03495653,1668934360,Regular,7248b21385791c545ae27511a1b669145772e588d9dc9573ec85b0f7462fd24a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,105,1,3.24895438,1668934360,Regular,7248b21385791c545ae27511a1b669145772e588d9dc9573ec85b0f7462fd24a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,108,1,0.03495653,1668934360,Regular,496cbdea4a59c6db433709d849038866b76154b2272dfb09c29ea97f0e652acb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,109,1,3.24895438,1668934360,Regular,496cbdea4a59c6db433709d849038866b76154b2272dfb09c29ea97f0e652acb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,0,1,0.03495653,1668934360,Regular,f8e8bb65e89db574b45273c3e9e6d699f409ba6cba53450dd554b7b7e2466527
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,1,1,3.24895438,1668934360,Regular,f8e8bb65e89db574b45273c3e9e6d699f409ba6cba53450dd554b7b7e2466527
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,44,1,0.03495653,1668934360,Regular,3f00a4478f2e06d8eb5f4580b4ffc60c68ea6e991037fbbed769e8624d7f478c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,45,1,3.24895438,1668934360,Regular,3f00a4478f2e06d8eb5f4580b4ffc60c68ea6e991037fbbed769e8624d7f478c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,74,1,0.03495653,1668934360,Regular,5153f21cdffb2c40222347b25c04730a32a00136afa4627e8c8312149edd247c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,75,1,3.24895438,1668934360,Regular,5153f21cdffb2c40222347b25c04730a32a00136afa4627e8c8312149edd247c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,16,1,0.03495653,1668934360,Regular,2e7763e1c5ea29a6c136e6c29419c9bc6d28e8e286e8438d63ed8e8c7b40823f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,17,1,3.24895438,1668934360,Regular,2e7763e1c5ea29a6c136e6c29419c9bc6d28e8e286e8438d63ed8e8c7b40823f
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,48,1,0.03495653,1668934360,Regular,10720784031d8693d96e17a2e5124d98040fd378a4688cac5239217313489ad9
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,49,1,3.24895438,1668934360,Regular,10720784031d8693d96e17a2e5124d98040fd378a4688cac5239217313489ad9
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,62,1,0.03495653,1668934360,Regular,7e4bcf7a2bc2228ba078e14240c2efd003aca732cb5c3b8b0e7dfdef5675c3dc
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,63,1,3.24895438,1668934360,Regular,7e4bcf7a2bc2228ba078e14240c2efd003aca732cb5c3b8b0e7dfdef5675c3dc
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,6,1,0.03495653,1668934360,Regular,2ea5ed1c7a13178ae8647e44ead6e016058b14da66b981d65cebdc0c90fef941
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,7,1,3.24895438,1668934360,Regular,2ea5ed1c7a13178ae8647e44ead6e016058b14da66b981d65cebdc0c90fef941
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,46,1,0.03495653,1668934360,Regular,19379e243a18305ebcf4467e93278b5801595403ffa099942b4e45f0baece054
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,47,1,3.24895438,1668934360,Regular,19379e243a18305ebcf4467e93278b5801595403ffa099942b4e45f0baece054
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,20,1,0.03495653,1668934360,Regular,80d45e96ad305ef5d26c5529b1399350f88c0aa1822c0e1e4f355e84db7bef1d
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,21,1,3.24895438,1668934360,Regular,80d45e96ad305ef5d26c5529b1399350f88c0aa1822c0e1e4f355e84db7bef1d
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,96,1,0.03495653,1668934360,Regular,be9a6eb83d3d522f3fb5ad78281ed22120c753469e0f5b50e77156bf5abb073c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,97,1,3.24895438,1668934360,Regular,be9a6eb83d3d522f3fb5ad78281ed22120c753469e0f5b50e77156bf5abb073c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,8,1,0.03495653,1668934360,Regular,5c27bc2d28e048438feea5716bc5f6a015079de76a685d6b53e9c36d17a9b8c8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,9,1,3.24895438,1668934360,Regular,5c27bc2d28e048438feea5716bc5f6a015079de76a685d6b53e9c36d17a9b8c8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,120,1,0.03495653,1668934360,Regular,94dd91108b9ed01e55727254627d7a3ffc5754d0ce7f75c800c84b40941a883b
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,121,1,3.24895438,1668934360,Regular,94dd91108b9ed01e55727254627d7a3ffc5754d0ce7f75c800c84b40941a883b
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,82,1,0.03495653,1668934360,Regular,f8c67be38150e6569eb4fcfb0f4a031a953eeff23e5c5b0c1f845e9b056ae715
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,83,1,3.24895438,1668934360,Regular,f8c67be38150e6569eb4fcfb0f4a031a953eeff23e5c5b0c1f845e9b056ae715
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,24,1,0.03495653,1668934360,Regular,8ad596c94276556712356907edfec044bd93dda2cd9031a6be2698d08991c8eb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,25,1,3.24895438,1668934360,Regular,8ad596c94276556712356907edfec044bd93dda2cd9031a6be2698d08991c8eb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,118,1,0.03495653,1668934360,Regular,cfb0fabd6675b0843130dd616e92ca9cc2155adc038fda5b24f8ff0a718b80fb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,119,1,3.24895438,1668934360,Regular,cfb0fabd6675b0843130dd616e92ca9cc2155adc038fda5b24f8ff0a718b80fb
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,34,1,0.03495653,1668934360,Regular,12bb95039395b23a5b73c296edbdcb01514d01c8504cd30adb6dd8e91fc52ae2
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,35,1,3.24895438,1668934360,Regular,12bb95039395b23a5b73c296edbdcb01514d01c8504cd30adb6dd8e91fc52ae2
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,22,1,0.03495653,1668934360,Regular,b9bb2fce2e6920f78c4cd41e1a4d695ebd9a9123fcfaad9514c78b372bd74f07
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,23,1,3.24895438,1668934360,Regular,b9bb2fce2e6920f78c4cd41e1a4d695ebd9a9123fcfaad9514c78b372bd74f07
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,54,1,0.03495653,1668934360,Regular,08f3fb56cf934156eaafa0351d15e5714d8a17a087bfb7bfb5fee11091017f4a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,55,1,3.24895438,1668934360,Regular,08f3fb56cf934156eaafa0351d15e5714d8a17a087bfb7bfb5fee11091017f4a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,98,1,0.03495653,1668934360,Regular,31ba58d61bacd681dddedcefbf621e19f4ad215a1a39411649aedf564ae5ccfa
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,99,1,3.24895438,1668934360,Regular,31ba58d61bacd681dddedcefbf621e19f4ad215a1a39411649aedf564ae5ccfa
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,92,1,0.03495653,1668934360,Regular,df3cb8fc05def8a158e5c71202df20ac2d7e23089dfe812b5329e88dcc8544d6
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,93,1,3.24895438,1668934360,Regular,df3cb8fc05def8a158e5c71202df20ac2d7e23089dfe812b5329e88dcc8544d6
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,102,1,0.03495653,1668934360,Regular,27c15c4cc451a1295d3c2cabf214c1351c9db2eab1f9bb3b969b2e284d5d0af5
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,103,1,3.24895438,1668934360,Regular,27c15c4cc451a1295d3c2cabf214c1351c9db2eab1f9bb3b969b2e284d5d0af5
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,50,1,0.03495653,1668934360,Regular,08a2812ad0b390ffb38eb0553d40b51f6504bf30483dccf00dc9b09bd362a860
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,51,1,3.24895438,1668934360,Regular,08a2812ad0b390ffb38eb0553d40b51f6504bf30483dccf00dc9b09bd362a860
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,32,1,0.03495653,1668934360,Regular,7f0f2014c5abd8a5c706cbfa68e26edf85e0882d39f041344c2613efbe804be0
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,33,1,3.24895438,1668934360,Regular,7f0f2014c5abd8a5c706cbfa68e26edf85e0882d39f041344c2613efbe804be0
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,58,1,0.03495653,1668934360,Regular,6de41dd49cd36695c31189df26d8ea70794a8a310b3b8f03b89602811d8085de
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,59,1,3.24895438,1668934360,Regular,6de41dd49cd36695c31189df26d8ea70794a8a310b3b8f03b89602811d8085de
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,72,1,0.03495653,1668934360,Regular,3a0f1234fae18a6ec460868367eb1f808d04146a9f20bf2877ad93b89b0f6add
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,73,1,3.24895438,1668934360,Regular,3a0f1234fae18a6ec460868367eb1f808d04146a9f20bf2877ad93b89b0f6add
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,88,1,0.03495653,1668934360,Regular,7ca494c7e30bbacfc48216a7e10c80c6da37be6d86db2cd23987d79297876842
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,89,1,3.24895438,1668934360,Regular,7ca494c7e30bbacfc48216a7e10c80c6da37be6d86db2cd23987d79297876842
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,76,1,0.03495653,1668934360,Regular,cef2ee7278d254b6b306773a66364c7e4e7dab6af1b8ad23cea1cf646c6cc12c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,77,1,3.24895438,1668934360,Regular,cef2ee7278d254b6b306773a66364c7e4e7dab6af1b8ad23cea1cf646c6cc12c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,30,1,0.03495653,1668934360,Regular,c8f97ce39e1a981472875d5fca631f79132017b96e6bea08bdb2884b8530b1bf
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,31,1,3.24895438,1668934360,Regular,c8f97ce39e1a981472875d5fca631f79132017b96e6bea08bdb2884b8530b1bf
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,10,1,0.03495653,1668934360,Regular,37d47716be6da1a4d7391ff25c4ec1113f42cecc92a0ecb6409df3f8d2dd23a8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,11,1,3.24895438,1668934360,Regular,37d47716be6da1a4d7391ff25c4ec1113f42cecc92a0ecb6409df3f8d2dd23a8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,42,1,0.03495653,1668934360,Regular,26e2c9774ec63fd0142f21d2d9bd9392695b8875553b4b9a87638d63c3dea965
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,43,1,3.24895438,1668934360,Regular,26e2c9774ec63fd0142f21d2d9bd9392695b8875553b4b9a87638d63c3dea965
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,100,1,0.03495653,1668934360,Regular,6586c03ce29601c6cafd217bba8c0332fdec368ee0a65a73a7bdbb1738b61d7b
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,101,1,3.24895438,1668934360,Regular,6586c03ce29601c6cafd217bba8c0332fdec368ee0a65a73a7bdbb1738b61d7b
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,86,1,0.03495653,1668934360,Regular,049be0a553b92de095f2408ba6a830f7b28109da68214a0483b36d6a637be89a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,87,1,3.24895438,1668934360,Regular,049be0a553b92de095f2408ba6a830f7b28109da68214a0483b36d6a637be89a
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,52,1,0.03495653,1668934360,Regular,0e6a6047502622ea63b7a78fee48d02e7b1a6f4f7a5c215fe3162164f5a4dd6e
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,53,1,3.24895438,1668934360,Regular,0e6a6047502622ea63b7a78fee48d02e7b1a6f4f7a5c215fe3162164f5a4dd6e
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,90,1,0.03495653,1668934360,Regular,b652a2b16310e610bb71a6a51ed4accecc9cf9c7231386cf8f5b875f42dd0e26
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,91,1,3.24895438,1668934360,Regular,b652a2b16310e610bb71a6a51ed4accecc9cf9c7231386cf8f5b875f42dd0e26
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,26,1,0.03495653,1668934360,Regular,62928fdc8eb963cc48fbc43c509750686f7e03e9e3978a8dc4814712b56bed0c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,27,1,3.24895438,1668934360,Regular,62928fdc8eb963cc48fbc43c509750686f7e03e9e3978a8dc4814712b56bed0c
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,110,1,0.03495653,1668934360,Regular,6aae76aec2561dd187ab79c22021a5f48cf3f5120c1bfc84cc3debf0a40fafa8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,111,1,3.24895438,1668934360,Regular,6aae76aec2561dd187ab79c22021a5f48cf3f5120c1bfc84cc3debf0a40fafa8
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,38,1,0.03495653,1668934360,Regular,4d4822c34bb955f9cb7d1a088f25f4d518da59b7ae2d1d19e82f73c5431a0749
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,39,1,3.24895438,1668934360,Regular,4d4822c34bb955f9cb7d1a088f25f4d518da59b7ae2d1d19e82f73c5431a0749
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,122,1,0.03495653,1668934360,Regular,eb50212252d928eba6946f2d76aa7042ee9de2168f8e804e0d5a7d818def752d
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,123,1,3.24895438,1668934360,Regular,eb50212252d928eba6946f2d76aa7042ee9de2168f8e804e0d5a7d818def752d
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,2,1,0.03495653,1668934360,Regular,29cff136e33bc3ce1f18d7e42f0a1947e6c7e9fa2db2c1d1038e37d72b3224ef
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,3,1,3.24895438,1668934360,Regular,29cff136e33bc3ce1f18d7e42f0a1947e6c7e9fa2db2c1d1038e37d72b3224ef
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,18,1,0.03495653,1668934360,Regular,80bc6fbeac6dedf185cc0493143dcfc53524e39b341899e561763b89d9d1d9d2
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,19,1,3.24895438,1668934360,Regular,80bc6fbeac6dedf185cc0493143dcfc53524e39b341899e561763b89d9d1d9d2
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,56,1,0.03495653,1668934360,Regular,19f0ee9af63e8a3e674d7b3b00929411005482dac71ed158c37033d3a9ffdead
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,57,1,3.24895438,1668934360,Regular,19f0ee9af63e8a3e674d7b3b00929411005482dac71ed158c37033d3a9ffdead
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,4,1,0.03495653,1668934360,Regular,4fcbe83753344bd435a03ee867b6ebe852bcb90882d4a7c06c094f496872bfac
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,5,1,3.24895438,1668934360,Regular,4fcbe83753344bd435a03ee867b6ebe852bcb90882d4a7c06c094f496872bfac
135f182fe4ef46a06aa6284a6ed262df620d7376caf9174844a0353b47d787fc,1,84,1,0.03495653,1668934360,Regular,fa00e15e94e45f5cf17d894072e3400a0312a767f323cbf97ba2ca2f30611ddb
