tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c673cd9e038e7b6db354c50e5c783b60f927de0b87711cf7683db669a81322,-1,1,1,1.96725772,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
68c673cd9e038e7b6db354c50e5c783b60f927de0b87711cf7683db669a81322,-1,0,1,0.03279648,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
ba471195529912ed608e14514c181190ad94950a39ef327f60542b92941cc143,-1,0,1,0.03279648,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
ba471195529912ed608e14514c181190ad94950a39ef327f60542b92941cc143,-1,1,1,1.96725772,1662722860,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7a6d1d9e34d4e09b3afdcce4ae94dd0d2cb0c55b6ef94ffc22f1f858012b4335,-1,1,1,1.96725772,1662722298,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
7a6d1d9e34d4e09b3afdcce4ae94dd0d2cb0c55b6ef94ffc22f1f858012b4335,-1,0,1,0.03279648,1662722298,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
de1019f2d33d0a19f3d75c22626eb2aa49dbf667ac2c065e1bb48e2e5bb35597,-1,0,1,0.03279648,1662722106,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
de1019f2d33d0a19f3d75c22626eb2aa49dbf667ac2c065e1bb48e2e5bb35597,-1,1,1,1.96725772,1662722106,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f120e1a95d4a2d90caa2c6613c3859b668b3b625ba81ed9a253060b06adf3269,-1,0,1,0.03279648,1662722106,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f120e1a95d4a2d90caa2c6613c3859b668b3b625ba81ed9a253060b06adf3269,-1,1,1,1.96725772,1662722106,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
26f031edd72245abd9b63897a60a665ad211b07f00c8ecf8e6143eeab713d908,-1,1,1,1.96725772,1662721940,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
26f031edd72245abd9b63897a60a665ad211b07f00c8ecf8e6143eeab713d908,-1,0,1,0.03279648,1662721940,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
9212f8fddbb7cb95ad3cf5fc0b4f4bb03b8b52ac168abf2cf7dbd3f96b5df39e,-1,0,1,0.03279648,1662721940,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
9212f8fddbb7cb95ad3cf5fc0b4f4bb03b8b52ac168abf2cf7dbd3f96b5df39e,-1,1,1,1.96725772,1662721940,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
079f841e3d3cd682b6ed65a5588ad33e05dd098262419e517f533b2cfccf7ccc,-1,1,1,1.96725772,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
079f841e3d3cd682b6ed65a5588ad33e05dd098262419e517f533b2cfccf7ccc,-1,0,1,0.03279648,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
60314e337d913ebee110e7f0b75ac9751ccee36f3aec8e6493684479324a69bc,-1,1,1,1.96725772,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
60314e337d913ebee110e7f0b75ac9751ccee36f3aec8e6493684479324a69bc,-1,0,1,0.03279648,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
71893921500a60b4d1bdf17918dc58effc492c1ff8455fec9a5a8b9eb61ba36a,-1,0,1,0.03279648,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
71893921500a60b4d1bdf17918dc58effc492c1ff8455fec9a5a8b9eb61ba36a,-1,1,1,1.96725772,1662721434,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5eb6380f75b90ba1e30e1f451e41c62747d60f10cbd6f3c15c7acc4a2d3df3dc,-1,1,1,1.96725772,1662720973,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5eb6380f75b90ba1e30e1f451e41c62747d60f10cbd6f3c15c7acc4a2d3df3dc,-1,0,1,0.03279648,1662720973,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
a148ff04d7dd8b8f26636493e77df73d054f87df7032c9f82739079fc5423f5c,-1,1,1,1.96725772,1662720973,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
a148ff04d7dd8b8f26636493e77df73d054f87df7032c9f82739079fc5423f5c,-1,0,1,0.03279648,1662720973,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
1288995ff60680d079f7080616811977a0d8deaf733109f0bc73d3f24c54fbaa,-1,0,1,0.03279648,1662720674,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
1288995ff60680d079f7080616811977a0d8deaf733109f0bc73d3f24c54fbaa,-1,1,1,1.96725772,1662720674,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
367d94032acc9309e2533cfacd119cad3e1d7956c96a255a4baea3e026e43710,-1,1,1,1.96725772,1662720674,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
367d94032acc9309e2533cfacd119cad3e1d7956c96a255a4baea3e026e43710,-1,0,1,0.03279648,1662720674,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
0581d4d4a53dd7507b944ad339c5ffbbf8ce4b0c83f2b8017426b8c31df5b48d,-1,1,1,1.96725772,1662720614,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
0581d4d4a53dd7507b944ad339c5ffbbf8ce4b0c83f2b8017426b8c31df5b48d,-1,0,1,0.03279648,1662720614,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3cd3cf3bd90feeede9a8f3c08f14da3a93a18a1d1c14ad5027e85edebdc1aefd,-1,1,1,1.96725772,1662720614,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
3cd3cf3bd90feeede9a8f3c08f14da3a93a18a1d1c14ad5027e85edebdc1aefd,-1,0,1,0.03279648,1662720614,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
69bcf1a7b2ad950d4866324fff1bdd9330057829d1a22bc38b44fe9a40c94850,-1,1,1,1.96725772,1662711870,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
69bcf1a7b2ad950d4866324fff1bdd9330057829d1a22bc38b44fe9a40c94850,-1,0,1,0.03279648,1662711870,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8bdd6814bf9b7e5fa200335a1c8e71e69ab3ea24424f7482e3fb607f5663ce3a,-1,1,1,1.96725772,1662711870,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
8bdd6814bf9b7e5fa200335a1c8e71e69ab3ea24424f7482e3fb607f5663ce3a,-1,0,1,0.03279648,1662711870,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
914b090ff053aa4d04aea5fb93a84c47145de9bed28e3296a2a52bce7cd053c0,-1,1,1,1.96725772,1662711857,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
914b090ff053aa4d04aea5fb93a84c47145de9bed28e3296a2a52bce7cd053c0,-1,0,1,0.03279648,1662711857,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
652e58da76bb2608eec3ddabb43a7d87e16a792fad0ad62dabe28e1f10a0e32f,-1,0,1,0.03279648,1662709516,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
652e58da76bb2608eec3ddabb43a7d87e16a792fad0ad62dabe28e1f10a0e32f,-1,1,1,1.96725772,1662709516,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bfd27caa634af6c15d30140e68aa063b0102b253cb3edb42237d9bd07161e11f,-1,1,1,1.96725772,1662709516,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
bfd27caa634af6c15d30140e68aa063b0102b253cb3edb42237d9bd07161e11f,-1,0,1,0.03279648,1662709516,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
cb0c03cbb6f551b3c6ae23e1e1e6fd00ae84a51b2eb82280e798c9b9bca18d3c,-1,1,1,1.96725772,1662709457,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
cb0c03cbb6f551b3c6ae23e1e1e6fd00ae84a51b2eb82280e798c9b9bca18d3c,-1,0,1,0.03279648,1662709457,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
1f8751654c3dc950c753ea9b23a32d29a3062a9122a5e9a4ed38724bb363480b,-1,0,1,0.03279648,1662709344,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
1f8751654c3dc950c753ea9b23a32d29a3062a9122a5e9a4ed38724bb363480b,-1,1,1,1.96725772,1662709344,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2a0e4a1d473b83d4dd06ea1cabbdd2f939306d91b11e6ab41e61160f1dc71214,-1,1,1,1.96725772,1662709344,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
2a0e4a1d473b83d4dd06ea1cabbdd2f939306d91b11e6ab41e61160f1dc71214,-1,0,1,0.03279648,1662709344,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
41ac264844846de2f09292ad9a2fccd21cf50ebd419f1f7dc9a5c39dda6337c9,-1,1,1,1.96725772,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
41ac264844846de2f09292ad9a2fccd21cf50ebd419f1f7dc9a5c39dda6337c9,-1,0,1,0.03279648,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5e2d67297093d0c717ffb2a67b2f7ee445fe4ac86324167a1d6b4a32f66d103c,-1,1,1,1.96725772,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5e2d67297093d0c717ffb2a67b2f7ee445fe4ac86324167a1d6b4a32f66d103c,-1,0,1,0.03279648,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
aceadc5b4125d016ad828390a88974c2f6b1d126da322dcd1246e849e1ffddc2,-1,1,1,1.96725772,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
aceadc5b4125d016ad828390a88974c2f6b1d126da322dcd1246e849e1ffddc2,-1,0,1,0.03279648,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f7e569bd131d769635351f86a34783f2f48094a748e140a31045ed82e74e0472,-1,1,1,1.96725772,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
f7e569bd131d769635351f86a34783f2f48094a748e140a31045ed82e74e0472,-1,0,1,0.03279648,1662709294,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
64d86bc865446b6b1d55c540fec0af192ade1350e408f4b58b16ad90822c9f01,-1,1,1,1.96725772,1662709239,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
64d86bc865446b6b1d55c540fec0af192ade1350e408f4b58b16ad90822c9f01,-1,0,1,0.03279648,1662709239,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
db531a7873a9cbbaa5710dbf13d7850660e5d018cc5fedb74a87fcf53bf08460,-1,0,1,0.03279648,1662709239,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
db531a7873a9cbbaa5710dbf13d7850660e5d018cc5fedb74a87fcf53bf08460,-1,1,1,1.96725772,1662709239,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
15fc2f53a7b527d72a46df6d9037f964dd66084c4d0aa17485195603a937bc1a,-1,1,1,1.96725772,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
15fc2f53a7b527d72a46df6d9037f964dd66084c4d0aa17485195603a937bc1a,-1,0,1,0.03279648,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c1e05786160d0f5305ac34a6c58bca7a7fa4812fb55e48612c414c7a987a88db,-1,1,1,1.96725772,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
c1e05786160d0f5305ac34a6c58bca7a7fa4812fb55e48612c414c7a987a88db,-1,0,1,0.03279648,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
fa1e54a20c1bac6d6f0d2b627739ade2f960ce254e353e69ced08e45521049cf,-1,0,1,0.03279648,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
fa1e54a20c1bac6d6f0d2b627739ade2f960ce254e353e69ced08e45521049cf,-1,1,1,1.96725772,1662707299,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5a27aa010f4cebe06b9576254e57dd8024e0a23dfcab11d97509e19281eb15a8,-1,1,1,1.96725772,1662706517,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
5a27aa010f4cebe06b9576254e57dd8024e0a23dfcab11d97509e19281eb15a8,-1,0,1,0.03279648,1662706517,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
14589b566ea6fb8efb1d10e098325797e3d33f8e2684232c60198d62620c5439,-1,0,1,0.03279648,1662706451,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
14589b566ea6fb8efb1d10e098325797e3d33f8e2684232c60198d62620c5439,-1,1,1,1.96725772,1662706451,Ticket,ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,39,1,1.96725772,1662706157,Regular,447f0c2421ae4c36ce382d6bb197f0b0db102a772b79eddfaa1d7793df040c3d
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,52,1,0.03279648,1662706157,Regular,69bcf1a7b2ad950d4866324fff1bdd9330057829d1a22bc38b44fe9a40c94850
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,53,1,1.96725772,1662706157,Regular,69bcf1a7b2ad950d4866324fff1bdd9330057829d1a22bc38b44fe9a40c94850
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,110,1,0.03279648,1662706157,Regular,b5643c4ccc1f0401c5bf597d331eb79b420867816bf6d06e97e1e9f3a99646e2
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,111,1,1.96725772,1662706157,Regular,b5643c4ccc1f0401c5bf597d331eb79b420867816bf6d06e97e1e9f3a99646e2
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,156,1,0.03279648,1662706157,Regular,256a4f68ef36a9650534b09e9dbac33637027439a002252202bb4e24f614bff7
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,157,1,1.96725772,1662706157,Regular,256a4f68ef36a9650534b09e9dbac33637027439a002252202bb4e24f614bff7
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,176,1,0.03279648,1662706157,Regular,5eb6380f75b90ba1e30e1f451e41c62747d60f10cbd6f3c15c7acc4a2d3df3dc
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,177,1,1.96725772,1662706157,Regular,5eb6380f75b90ba1e30e1f451e41c62747d60f10cbd6f3c15c7acc4a2d3df3dc
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,170,1,0.03279648,1662706157,Regular,079f841e3d3cd682b6ed65a5588ad33e05dd098262419e517f533b2cfccf7ccc
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,171,1,1.96725772,1662706157,Regular,079f841e3d3cd682b6ed65a5588ad33e05dd098262419e517f533b2cfccf7ccc
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,58,1,0.03279648,1662706157,Regular,cb0c03cbb6f551b3c6ae23e1e1e6fd00ae84a51b2eb82280e798c9b9bca18d3c
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,59,1,1.96725772,1662706157,Regular,cb0c03cbb6f551b3c6ae23e1e1e6fd00ae84a51b2eb82280e798c9b9bca18d3c
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,130,1,0.03279648,1662706157,Regular,de1019f2d33d0a19f3d75c22626eb2aa49dbf667ac2c065e1bb48e2e5bb35597
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,131,1,1.96725772,1662706157,Regular,de1019f2d33d0a19f3d75c22626eb2aa49dbf667ac2c065e1bb48e2e5bb35597
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,134,1,0.03279648,1662706157,Regular,3627789a8cd8ebbc4015dcf787935a7d6548323a2a2c42b9611bf25f82b9b492
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,135,1,1.96725772,1662706157,Regular,3627789a8cd8ebbc4015dcf787935a7d6548323a2a2c42b9611bf25f82b9b492
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,34,1,0.03279648,1662706157,Regular,c877f2b0091f5026f991c15c5b96f3bc2f19f911901d4094d3b2d2810c49ec5c
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,35,1,1.96725772,1662706157,Regular,c877f2b0091f5026f991c15c5b96f3bc2f19f911901d4094d3b2d2810c49ec5c
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,12,1,0.03279648,1662706157,Regular,bfd27caa634af6c15d30140e68aa063b0102b253cb3edb42237d9bd07161e11f
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,13,1,1.96725772,1662706157,Regular,bfd27caa634af6c15d30140e68aa063b0102b253cb3edb42237d9bd07161e11f
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,16,1,0.03279648,1662706157,Regular,41ac264844846de2f09292ad9a2fccd21cf50ebd419f1f7dc9a5c39dda6337c9
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,17,1,1.96725772,1662706157,Regular,41ac264844846de2f09292ad9a2fccd21cf50ebd419f1f7dc9a5c39dda6337c9
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,92,1,0.03279648,1662706157,Regular,15fc2f53a7b527d72a46df6d9037f964dd66084c4d0aa17485195603a937bc1a
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,93,1,1.96725772,1662706157,Regular,15fc2f53a7b527d72a46df6d9037f964dd66084c4d0aa17485195603a937bc1a
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,96,1,0.03279648,1662706157,Regular,36b0df2925241c98719452ac8ec05aa6de55bb311f327d3e1c2602d836cc6eb1
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,97,1,1.96725772,1662706157,Regular,36b0df2925241c98719452ac8ec05aa6de55bb311f327d3e1c2602d836cc6eb1
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,102,1,0.03279648,1662706157,Regular,1288995ff60680d079f7080616811977a0d8deaf733109f0bc73d3f24c54fbaa
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,103,1,1.96725772,1662706157,Regular,1288995ff60680d079f7080616811977a0d8deaf733109f0bc73d3f24c54fbaa
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,138,1,0.03279648,1662706157,Regular,7a45dfacc72572357c4414c8852128308736a3915d72343fa1cde0ef9fc5cbdd
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,139,1,1.96725772,1662706157,Regular,7a45dfacc72572357c4414c8852128308736a3915d72343fa1cde0ef9fc5cbdd
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,148,1,0.03279648,1662706157,Regular,5a27aa010f4cebe06b9576254e57dd8024e0a23dfcab11d97509e19281eb15a8
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,149,1,1.96725772,1662706157,Regular,5a27aa010f4cebe06b9576254e57dd8024e0a23dfcab11d97509e19281eb15a8
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,54,1,0.03279648,1662706157,Regular,dc0692378d9632bc2f768135179d437c92095e061f21a4c35c386b65b9b4fc97
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,55,1,1.96725772,1662706157,Regular,dc0692378d9632bc2f768135179d437c92095e061f21a4c35c386b65b9b4fc97
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,78,1,0.03279648,1662706157,Regular,aceadc5b4125d016ad828390a88974c2f6b1d126da322dcd1246e849e1ffddc2
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,79,1,1.96725772,1662706157,Regular,aceadc5b4125d016ad828390a88974c2f6b1d126da322dcd1246e849e1ffddc2
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,30,1,0.03279648,1662706157,Regular,38588d82ee1c54cec3f7d0447ced5b4f0ff5f42c971f51fd9b2586de9faa4986
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,31,1,1.96725772,1662706157,Regular,38588d82ee1c54cec3f7d0447ced5b4f0ff5f42c971f51fd9b2586de9faa4986
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,74,1,0.03279648,1662706157,Regular,db531a7873a9cbbaa5710dbf13d7850660e5d018cc5fedb74a87fcf53bf08460
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,75,1,1.96725772,1662706157,Regular,db531a7873a9cbbaa5710dbf13d7850660e5d018cc5fedb74a87fcf53bf08460
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,189,1,1.96725772,1662706157,Regular,652e58da76bb2608eec3ddabb43a7d87e16a792fad0ad62dabe28e1f10a0e32f
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,194,1,0.03279648,1662706157,Regular,7e2265ac657fe3c98c39cc8ca06ff5d768cb4bb9779f5a61173598836d29a5e6
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,195,1,1.96725772,1662706157,Regular,7e2265ac657fe3c98c39cc8ca06ff5d768cb4bb9779f5a61173598836d29a5e6
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,196,1,0.03279648,1662706157,Regular,241cb3a7e1eb5991aeb1dccda96ee3dda2867828b10518d1c9860e78ca6778af
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,197,1,1.96725772,1662706157,Regular,241cb3a7e1eb5991aeb1dccda96ee3dda2867828b10518d1c9860e78ca6778af
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,72,1,0.03279648,1662706157,Regular,c45dc695fc202d8b69dcf7d2e648ed4d6a49bc01800830118e4ff0bc6e66cf84
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,73,1,1.96725772,1662706157,Regular,c45dc695fc202d8b69dcf7d2e648ed4d6a49bc01800830118e4ff0bc6e66cf84
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,120,1,0.03279648,1662706157,Regular,ac9324b17aed62c4bb86534f72e5d114ad26255317b4b93dfcdbfd5d0a6df186
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,121,1,1.96725772,1662706157,Regular,ac9324b17aed62c4bb86534f72e5d114ad26255317b4b93dfcdbfd5d0a6df186
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,32,1,0.03279648,1662706157,Regular,9bdeee512308d913996615167d858bc0b08b75d3f6f725e499eca602fd0897a6
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,33,1,1.96725772,1662706157,Regular,9bdeee512308d913996615167d858bc0b08b75d3f6f725e499eca602fd0897a6
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,68,1,0.03279648,1662706157,Regular,f08a27f37094e4abfda31bcacea383dd47a7dcdfac5f8911fb8d0cce773260b7
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,69,1,1.96725772,1662706157,Regular,f08a27f37094e4abfda31bcacea383dd47a7dcdfac5f8911fb8d0cce773260b7
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,168,1,0.03279648,1662706157,Regular,07a431ede76292c4bf56d7c61694b8a92cdf526fb80e1770b22396c6970957ef
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,169,1,1.96725772,1662706157,Regular,07a431ede76292c4bf56d7c61694b8a92cdf526fb80e1770b22396c6970957ef
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,172,1,0.03279648,1662706157,Regular,efb7e6df9dcd8614605f1c629baddc92b36e8a44c1f1e062bf5a3474a9fd1f78
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,173,1,1.96725772,1662706157,Regular,efb7e6df9dcd8614605f1c629baddc92b36e8a44c1f1e062bf5a3474a9fd1f78
ce43916d51d3671a26bbe27bf334d5def6c33e98d1e85de3294e09bbacde3898,1,98,1,0.03279648,1662706157,Regular,6a89f6c7429f8e497edfd6f2ae2eb88c5ce6ed46640a7d7c71c2808c0e3bc1ce
