tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acc3f5f2690900d4eee916621bfd1c5d00c5c4e95c412b551d954590bbe36b8,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
7acc3f5f2690900d4eee916621bfd1c5d00c5c4e95c412b551d954590bbe36b8,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
86895251893cce22aaf71e01458f22b92e21281d35aa5f0aea789edd2d6bbf6f,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
86895251893cce22aaf71e01458f22b92e21281d35aa5f0aea789edd2d6bbf6f,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
cca05485f8eec7095bc66158d6e341d2c5a3bb2965c00c5844bcafd4e7de8989,-1,1,1,13.34487593,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
cca05485f8eec7095bc66158d6e341d2c5a3bb2965c00c5844bcafd4e7de8989,-1,0,1,0.03139082,1711960711,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3618c7dd02ba00efde21ccf0465946bddd88c074d59cf6560552bf6f6d488407,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3618c7dd02ba00efde21ccf0465946bddd88c074d59cf6560552bf6f6d488407,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3c91d9b8478e44615e9497e6f01ec045258551a938f155e90a9b28f44169ec39,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3c91d9b8478e44615e9497e6f01ec045258551a938f155e90a9b28f44169ec39,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5e5236ad8bae68508fb582fff0c3b047eb1952f8b99e0df7b9e4f70849d05a8c,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5e5236ad8bae68508fb582fff0c3b047eb1952f8b99e0df7b9e4f70849d05a8c,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
612a6075771ca8be58b12423cf76dfa23cbd07da703b00a95fde50a8828765d5,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
612a6075771ca8be58b12423cf76dfa23cbd07da703b00a95fde50a8828765d5,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
7557ef8c8f14a52bdbc643867d922516a06c1a320e055cd20ffd245338aa1b68,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
7557ef8c8f14a52bdbc643867d922516a06c1a320e055cd20ffd245338aa1b68,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
891a7d11de0519dd86da87936939efd8cb15727cda7b497aa8240a52f158c49f,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
891a7d11de0519dd86da87936939efd8cb15727cda7b497aa8240a52f158c49f,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
a93828bdfa503e947074c20800c20ffe0fbde2840fee5620ea21d3913b0277da,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
a93828bdfa503e947074c20800c20ffe0fbde2840fee5620ea21d3913b0277da,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e249d9176cc04f34f706aaf918d3138a64fe8084360eef45b7a7828d95943df1,-1,1,1,13.34487593,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
e249d9176cc04f34f706aaf918d3138a64fe8084360eef45b7a7828d95943df1,-1,0,1,0.03139082,1711960642,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2c2e90f246f7b26d71dbac2e99432b4473b710f5b2c61a326ab395ada160480c,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2c2e90f246f7b26d71dbac2e99432b4473b710f5b2c61a326ab395ada160480c,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3901205e13820454ba721514c95dbe78c423e282a8821b4908b2fffc8a3ff7dc,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3901205e13820454ba721514c95dbe78c423e282a8821b4908b2fffc8a3ff7dc,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5807750606c0f71ce595553d61c64e339645c8fabbb34b0872a0a58b7b4970bb,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
5807750606c0f71ce595553d61c64e339645c8fabbb34b0872a0a58b7b4970bb,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
728f1b488880b75e3c9f117576c916fcba160444cb719182fbe94a264dbca9a9,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
728f1b488880b75e3c9f117576c916fcba160444cb719182fbe94a264dbca9a9,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b0fb51c642992bddcf43d4dfdd1cab40641053600e34529b9a1e9ef8766c6880,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b0fb51c642992bddcf43d4dfdd1cab40641053600e34529b9a1e9ef8766c6880,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c3d2d2528f55ae45534b6a639e40d4a06479264517c8fb2322e59839e8810d15,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c3d2d2528f55ae45534b6a639e40d4a06479264517c8fb2322e59839e8810d15,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c5a7e34af5d68f4476f41b2dd90f66a0f9b248e775c912218545ab3b2de149ff,-1,0,1,0.03139082,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
c5a7e34af5d68f4476f41b2dd90f66a0f9b248e775c912218545ab3b2de149ff,-1,1,1,13.34487593,1711960467,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0ab365f1ede524e0c775416c6ae5d30d683809eb3ca5a786c2f80f86fd0ff0c1,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0ab365f1ede524e0c775416c6ae5d30d683809eb3ca5a786c2f80f86fd0ff0c1,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
109ccfc4b4f0df3c365e414fbdb76b36db5feea04f02e332e695df7cff6706e6,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
109ccfc4b4f0df3c365e414fbdb76b36db5feea04f02e332e695df7cff6706e6,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2dca3dd8c2b6c7383471efc438edc3ca0c9a215c8a4d5c88269898c7d53a1031,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2dca3dd8c2b6c7383471efc438edc3ca0c9a215c8a4d5c88269898c7d53a1031,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
45a5980900563e28abe077cf4ed03746f93c96252ad75306d40467f1432e0891,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
45a5980900563e28abe077cf4ed03746f93c96252ad75306d40467f1432e0891,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
496a6650b6a6fb4ff6ddcc80fa2214e1048d85c10daba7e4c0cef1c76a5f3ce8,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
496a6650b6a6fb4ff6ddcc80fa2214e1048d85c10daba7e4c0cef1c76a5f3ce8,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
6a646ffeabec648e2b866e5db89e030560374dba8d91427c40e47d7f4866a75c,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
6a646ffeabec648e2b866e5db89e030560374dba8d91427c40e47d7f4866a75c,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
82c230890ac5e87be724ce8290ea0218c8ae1f4288b57f749f682b2a25153fc2,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
82c230890ac5e87be724ce8290ea0218c8ae1f4288b57f749f682b2a25153fc2,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
98a9be4a661c1c1297b8d36e2967a30783a7eefada6072f66a8814c603419a00,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
98a9be4a661c1c1297b8d36e2967a30783a7eefada6072f66a8814c603419a00,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b2fac7ee8921d823f3680241e30c9c5d27bcdd382c23cffa0bd44ec9f21a16d7,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
b2fac7ee8921d823f3680241e30c9c5d27bcdd382c23cffa0bd44ec9f21a16d7,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
bd00362f237adb6c353b3760d7f9b4f571136a42ccf1639aecb28d123c2bceb2,-1,0,1,0.03139082,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
bd00362f237adb6c353b3760d7f9b4f571136a42ccf1639aecb28d123c2bceb2,-1,1,1,13.34487593,1711960391,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
02be74bae329c93ae3bf7604e72450375f7707b59424a45b379f791626fb4794,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
02be74bae329c93ae3bf7604e72450375f7707b59424a45b379f791626fb4794,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0ecaf60bedf1f36b91b146451e164ec2cf9914a601c78ddfcb4ffbcda1768b25,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0ecaf60bedf1f36b91b146451e164ec2cf9914a601c78ddfcb4ffbcda1768b25,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0fe3efaea18dcc608de726da05ce312c74bc29038466207c3341c02a58959920,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
0fe3efaea18dcc608de726da05ce312c74bc29038466207c3341c02a58959920,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1c91343902840eb68c789addf31d01efc6d3cbe8360cf45908a8a0f6fc8fe0b5,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
1c91343902840eb68c789addf31d01efc6d3cbe8360cf45908a8a0f6fc8fe0b5,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2f45646ffda406e25d1a61aa110c9f02d9433d6fde5b8080c40f7a3c4c26442e,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
2f45646ffda406e25d1a61aa110c9f02d9433d6fde5b8080c40f7a3c4c26442e,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
316ddafc670833d972e85c9d60a77da94b258e07a5e043efa41bd712f93b9c3d,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
316ddafc670833d972e85c9d60a77da94b258e07a5e043efa41bd712f93b9c3d,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3b32b2a801f3655afd63add4c2009fae13b68de39fbdfd9418101acf14886768,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
3b32b2a801f3655afd63add4c2009fae13b68de39fbdfd9418101acf14886768,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
484ccc636a51e2bd272dd45974182f94756a01542b1472f2c85699a799448125,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
484ccc636a51e2bd272dd45974182f94756a01542b1472f2c85699a799448125,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
895511abeb4ac931912b4e71eba61acd637a1388ae2d350181c505ce0bc5b9ae,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
895511abeb4ac931912b4e71eba61acd637a1388ae2d350181c505ce0bc5b9ae,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
921e09930932f63647f7be1ea69ad8ccb4ae41e78bdc5dc5e3b7ee7c5b4e6bbd,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
921e09930932f63647f7be1ea69ad8ccb4ae41e78bdc5dc5e3b7ee7c5b4e6bbd,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
96da1e3122eafabe322fddb71654347615cedb497e3b2aa7de17f6d2376f3bfe,-1,0,1,0.03139082,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
96da1e3122eafabe322fddb71654347615cedb497e3b2aa7de17f6d2376f3bfe,-1,1,1,13.34487593,1711960332,Ticket,88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,125,1,13.34487593,1711960252,Regular,484ccc636a51e2bd272dd45974182f94756a01542b1472f2c85699a799448125
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,124,1,0.03139082,1711960252,Regular,484ccc636a51e2bd272dd45974182f94756a01542b1472f2c85699a799448125
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,129,1,13.34487593,1711960252,Regular,1c91343902840eb68c789addf31d01efc6d3cbe8360cf45908a8a0f6fc8fe0b5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,128,1,0.03139082,1711960252,Regular,1c91343902840eb68c789addf31d01efc6d3cbe8360cf45908a8a0f6fc8fe0b5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,0,1,0.03139082,1711960252,Regular,5e5236ad8bae68508fb582fff0c3b047eb1952f8b99e0df7b9e4f70849d05a8c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,193,1,13.34487593,1711960252,Regular,96da1e3122eafabe322fddb71654347615cedb497e3b2aa7de17f6d2376f3bfe
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,192,1,0.03139082,1711960252,Regular,96da1e3122eafabe322fddb71654347615cedb497e3b2aa7de17f6d2376f3bfe
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,29,1,13.34487593,1711960252,Regular,c3d2d2528f55ae45534b6a639e40d4a06479264517c8fb2322e59839e8810d15
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,57,1,13.34487593,1711960252,Regular,0ecaf60bedf1f36b91b146451e164ec2cf9914a601c78ddfcb4ffbcda1768b25
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,1,1,13.34487593,1711960252,Regular,5e5236ad8bae68508fb582fff0c3b047eb1952f8b99e0df7b9e4f70849d05a8c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,56,1,0.03139082,1711960252,Regular,0ecaf60bedf1f36b91b146451e164ec2cf9914a601c78ddfcb4ffbcda1768b25
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,55,1,13.34487593,1711960252,Regular,2f45646ffda406e25d1a61aa110c9f02d9433d6fde5b8080c40f7a3c4c26442e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,54,1,0.03139082,1711960252,Regular,2f45646ffda406e25d1a61aa110c9f02d9433d6fde5b8080c40f7a3c4c26442e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,79,1,13.34487593,1711960252,Regular,3b32b2a801f3655afd63add4c2009fae13b68de39fbdfd9418101acf14886768
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,14,1,0.03139082,1711960252,Regular,7557ef8c8f14a52bdbc643867d922516a06c1a320e055cd20ffd245338aa1b68
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,78,1,0.03139082,1711960252,Regular,3b32b2a801f3655afd63add4c2009fae13b68de39fbdfd9418101acf14886768
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,15,1,13.34487593,1711960252,Regular,7557ef8c8f14a52bdbc643867d922516a06c1a320e055cd20ffd245338aa1b68
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,71,1,13.34487593,1711960252,Regular,895511abeb4ac931912b4e71eba61acd637a1388ae2d350181c505ce0bc5b9ae
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,153,1,13.34487593,1711960252,Regular,891a7d11de0519dd86da87936939efd8cb15727cda7b497aa8240a52f158c49f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,70,1,0.03139082,1711960252,Regular,895511abeb4ac931912b4e71eba61acd637a1388ae2d350181c505ce0bc5b9ae
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,159,1,13.34487593,1711960252,Regular,5cfd175659f4a4f42ac2bd4cfb4b9198b88731fa0a5e9fea9f6512ad9261c494
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,97,1,13.34487593,1711960252,Regular,e249d9176cc04f34f706aaf918d3138a64fe8084360eef45b7a7828d95943df1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,158,1,0.03139082,1711960252,Regular,5cfd175659f4a4f42ac2bd4cfb4b9198b88731fa0a5e9fea9f6512ad9261c494
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,191,1,13.34487593,1711960252,Regular,41641c2008f56315d9084420119a1bb6c55a8e79113aa6932cfc07d0cf5c24e8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,190,1,0.03139082,1711960252,Regular,41641c2008f56315d9084420119a1bb6c55a8e79113aa6932cfc07d0cf5c24e8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,175,1,13.34487593,1711960252,Regular,459aa1506018539c5516819ccca6c2fd33e1393e2e5d8713224c642c5ac23115
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,174,1,0.03139082,1711960252,Regular,459aa1506018539c5516819ccca6c2fd33e1393e2e5d8713224c642c5ac23115
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,44,1,0.03139082,1711960252,Regular,78e0dbe15260e02551c0db6487b0dea79bc3033b627bfa69714790624f172239
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,179,1,13.34487593,1711960252,Regular,32d4daff71b230104c7088723230451f37f47e05177c04c64d1734e897ff9b25
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,45,1,13.34487593,1711960252,Regular,78e0dbe15260e02551c0db6487b0dea79bc3033b627bfa69714790624f172239
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,178,1,0.03139082,1711960252,Regular,32d4daff71b230104c7088723230451f37f47e05177c04c64d1734e897ff9b25
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,173,1,13.34487593,1711960252,Regular,48ecc5683e42f095e4861aab8fb2b2f9259829279a93a00ea363d5e432579a0f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,172,1,0.03139082,1711960252,Regular,48ecc5683e42f095e4861aab8fb2b2f9259829279a93a00ea363d5e432579a0f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,157,1,13.34487593,1711960252,Regular,08c3858f49fe054382b832522bfcca047450fd1be4f5c68f7be65deee5549f34
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,156,1,0.03139082,1711960252,Regular,08c3858f49fe054382b832522bfcca047450fd1be4f5c68f7be65deee5549f34
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,181,1,13.34487593,1711960252,Regular,8b731599762177fb2d4207888421296c2a0a0a9f9a68c5754e9cab1e74f8c4d2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,101,1,13.34487593,1711960252,Regular,7acc3f5f2690900d4eee916621bfd1c5d00c5c4e95c412b551d954590bbe36b8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,180,1,0.03139082,1711960252,Regular,8b731599762177fb2d4207888421296c2a0a0a9f9a68c5754e9cab1e74f8c4d2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,92,1,0.03139082,1711960252,Regular,6225ae138a6258dca05df10c412d13dbc29f8c5c9123a5f4672360b59e95885f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,170,1,0.03139082,1711960252,Regular,9ff666e509e455357909cf270d25f8b502742b9a6b0845ba393c620607da59d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,93,1,13.34487593,1711960252,Regular,6225ae138a6258dca05df10c412d13dbc29f8c5c9123a5f4672360b59e95885f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,183,1,13.34487593,1711960252,Regular,bb26da6a37b96a09b0da213fa6a337f43c26694f0b945216a0462645aebe117e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,72,1,0.03139082,1711960252,Regular,4f62caca572cbcbd8a9c3d0d3e8c0885a6e80208102e30d844ce43908abe43c7
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,182,1,0.03139082,1711960252,Regular,bb26da6a37b96a09b0da213fa6a337f43c26694f0b945216a0462645aebe117e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,73,1,13.34487593,1711960252,Regular,4f62caca572cbcbd8a9c3d0d3e8c0885a6e80208102e30d844ce43908abe43c7
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,177,1,13.34487593,1711960252,Regular,3618c7dd02ba00efde21ccf0465946bddd88c074d59cf6560552bf6f6d488407
