tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,99,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,183,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,184,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,100,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,185,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,63,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,186,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,101,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,187,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,188,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,102,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,189,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,64,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,190,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,103,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,191,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,192,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,104,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,193,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,65,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,194,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,105,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,195,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,196,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,197,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,198,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,199,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,200,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,106,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,201,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,66,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,202,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,107,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,203,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,204,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,108,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,205,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,67,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,206,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,109,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,0,1,0.02791444,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,1,1,3.28109627,1718180036,Regular,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
1602470a99d53d6b53226c4eb2aeb781a60fbe6b215c8b54d4f91f28e9424363,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
1602470a99d53d6b53226c4eb2aeb781a60fbe6b215c8b54d4f91f28e9424363,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
24f24cf7a2e434c7404749ade1fc0f568aa5084fce0a8b6920d6573598ae42e8,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
24f24cf7a2e434c7404749ade1fc0f568aa5084fce0a8b6920d6573598ae42e8,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
3161f0bff82059f3a63b6809eaec3417234d8e66d91f9f39980870f629a435fb,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
3161f0bff82059f3a63b6809eaec3417234d8e66d91f9f39980870f629a435fb,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
54798c689ceefba352dcad42d9ce1e213495c00c602026fc486f0434555abe5b,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
54798c689ceefba352dcad42d9ce1e213495c00c602026fc486f0434555abe5b,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
58156fe8048c0506a637bbbd42c2bdd4186b04409e4bf99fca62b140cf5d1156,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
58156fe8048c0506a637bbbd42c2bdd4186b04409e4bf99fca62b140cf5d1156,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
58c2b1f3a62f5628ab6e34361e3534cd6183538607157127710f9d9a7c474bd5,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
58c2b1f3a62f5628ab6e34361e3534cd6183538607157127710f9d9a7c474bd5,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
6529e7d5b305aece0ab971dc6c71180a338387490958125b9de482022587e9e3,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
6529e7d5b305aece0ab971dc6c71180a338387490958125b9de482022587e9e3,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
7140f121c09da5ad1a16cea1b45fccafa708e0d1287d7c1a651ebce0994f7211,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
7140f121c09da5ad1a16cea1b45fccafa708e0d1287d7c1a651ebce0994f7211,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
7db60cc12e36ec254e23fa3c0423d2bc2d8f62ee9a03c6442a20981a483d7ce2,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
7db60cc12e36ec254e23fa3c0423d2bc2d8f62ee9a03c6442a20981a483d7ce2,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
a7d07103f1898a9315fd6bc9ade5959bfa61c9dc44a260c46fa04f7186c8b9d0,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
a7d07103f1898a9315fd6bc9ade5959bfa61c9dc44a260c46fa04f7186c8b9d0,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b58461f66f5ef0b2119bc87b73429e97235c0c446d20628b98ceb953ecec4fcc,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
b58461f66f5ef0b2119bc87b73429e97235c0c446d20628b98ceb953ecec4fcc,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
d0a05853cb3a28ed8c1952f33aa1b378c9656c495e1084734e5b2063f06ca939,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
d0a05853cb3a28ed8c1952f33aa1b378c9656c495e1084734e5b2063f06ca939,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
f5901d3b2352ee6df43095aff9f07dc9b617ebd483e63235ef239959cbfd582a,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
f5901d3b2352ee6df43095aff9f07dc9b617ebd483e63235ef239959cbfd582a,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
f67b72a2a64fd4f0d207c505abbd26e35296ff8cbb843fea0d4a4f333efb0b18,-1,1,1,3.28109627,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
f67b72a2a64fd4f0d207c505abbd26e35296ff8cbb843fea0d4a4f333efb0b18,-1,0,1,0.02791444,1718095914,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
5b7553560f7c2b57e0b6399a35a98d2ee6681c26a131ab7b0fd874872b94e9f6,-1,1,1,3.28109627,1718092080,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
5b7553560f7c2b57e0b6399a35a98d2ee6681c26a131ab7b0fd874872b94e9f6,-1,0,1,0.02791444,1718092080,Ticket,d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,199,1,3.28109627,1718091681,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,2,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,3,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,4,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,32,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,77,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,78,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,79,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,80,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,81,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,118,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,119,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,122,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,123,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,124,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,125,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,163,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,164,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,165,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,170,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,22,1,0.02791444,1718091681,Regular,5b7553560f7c2b57e0b6399a35a98d2ee6681c26a131ab7b0fd874872b94e9f6
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,23,1,3.28109627,1718091681,Regular,5b7553560f7c2b57e0b6399a35a98d2ee6681c26a131ab7b0fd874872b94e9f6
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,140,1,0.02791444,1718091681,Regular,d0a05853cb3a28ed8c1952f33aa1b378c9656c495e1084734e5b2063f06ca939
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,141,1,3.28109627,1718091681,Regular,d0a05853cb3a28ed8c1952f33aa1b378c9656c495e1084734e5b2063f06ca939
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,168,1,0.02791444,1718091681,Regular,24f24cf7a2e434c7404749ade1fc0f568aa5084fce0a8b6920d6573598ae42e8
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,169,1,3.28109627,1718091681,Regular,24f24cf7a2e434c7404749ade1fc0f568aa5084fce0a8b6920d6573598ae42e8
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,94,1,0.02791444,1718091681,Regular,1602470a99d53d6b53226c4eb2aeb781a60fbe6b215c8b54d4f91f28e9424363
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,95,1,3.28109627,1718091681,Regular,1602470a99d53d6b53226c4eb2aeb781a60fbe6b215c8b54d4f91f28e9424363
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,120,1,0.02791444,1718091681,Regular,58156fe8048c0506a637bbbd42c2bdd4186b04409e4bf99fca62b140cf5d1156
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,121,1,3.28109627,1718091681,Regular,58156fe8048c0506a637bbbd42c2bdd4186b04409e4bf99fca62b140cf5d1156
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,100,1,0.02791444,1718091681,Regular,a7d07103f1898a9315fd6bc9ade5959bfa61c9dc44a260c46fa04f7186c8b9d0
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,101,1,3.28109627,1718091681,Regular,a7d07103f1898a9315fd6bc9ade5959bfa61c9dc44a260c46fa04f7186c8b9d0
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,142,1,0.02791444,1718091681,Regular,b58461f66f5ef0b2119bc87b73429e97235c0c446d20628b98ceb953ecec4fcc
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,143,1,3.28109627,1718091681,Regular,b58461f66f5ef0b2119bc87b73429e97235c0c446d20628b98ceb953ecec4fcc
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,13,1,3.28109627,1718091681,Regular,f5901d3b2352ee6df43095aff9f07dc9b617ebd483e63235ef239959cbfd582a
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,106,1,0.02791444,1718091681,Regular,58c2b1f3a62f5628ab6e34361e3534cd6183538607157127710f9d9a7c474bd5
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,107,1,3.28109627,1718091681,Regular,58c2b1f3a62f5628ab6e34361e3534cd6183538607157127710f9d9a7c474bd5
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,138,1,0.02791444,1718091681,Regular,7140f121c09da5ad1a16cea1b45fccafa708e0d1287d7c1a651ebce0994f7211
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,139,1,3.28109627,1718091681,Regular,7140f121c09da5ad1a16cea1b45fccafa708e0d1287d7c1a651ebce0994f7211
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,0,1,0.02791444,1718091681,Regular,6529e7d5b305aece0ab971dc6c71180a338387490958125b9de482022587e9e3
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,1,1,3.28109627,1718091681,Regular,6529e7d5b305aece0ab971dc6c71180a338387490958125b9de482022587e9e3
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,46,1,0.02791444,1718091681,Regular,7db60cc12e36ec254e23fa3c0423d2bc2d8f62ee9a03c6442a20981a483d7ce2
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,47,1,3.28109627,1718091681,Regular,7db60cc12e36ec254e23fa3c0423d2bc2d8f62ee9a03c6442a20981a483d7ce2
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,166,1,0.02791444,1718091681,Regular,f67b72a2a64fd4f0d207c505abbd26e35296ff8cbb843fea0d4a4f333efb0b18
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,167,1,3.28109627,1718091681,Regular,f67b72a2a64fd4f0d207c505abbd26e35296ff8cbb843fea0d4a4f333efb0b18
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,116,1,0.02791444,1718091681,Regular,54798c689ceefba352dcad42d9ce1e213495c00c602026fc486f0434555abe5b
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,117,1,3.28109627,1718091681,Regular,54798c689ceefba352dcad42d9ce1e213495c00c602026fc486f0434555abe5b
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,190,1,0.02791444,1718091681,Regular,3161f0bff82059f3a63b6809eaec3417234d8e66d91f9f39980870f629a435fb
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,191,1,3.28109627,1718091681,Regular,3161f0bff82059f3a63b6809eaec3417234d8e66d91f9f39980870f629a435fb
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,5,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,6,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,7,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,8,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,9,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,10,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,11,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,14,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
