tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,60,1,0.03430036,1682988549,Regular,05fc7978f090bc5a3af1c36e140b38c2b464508548ca152cdb851b26d54f61b0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,61,1,4.66610346,1682988549,Regular,05fc7978f090bc5a3af1c36e140b38c2b464508548ca152cdb851b26d54f61b0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,46,1,0.03430036,1682988549,Regular,bf71f94c865ed1cc4aefe67e6a6117f514f67a0c9c2a853d4550ee90d7e75c44
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,47,1,4.66610346,1682988549,Regular,bf71f94c865ed1cc4aefe67e6a6117f514f67a0c9c2a853d4550ee90d7e75c44
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,52,1,0.03430036,1682988549,Regular,9a0c1eb987d9181c7d25f832f5bacfb0caa435cf649e9ea3c0cdbbfa735db95d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,53,1,4.66610346,1682988549,Regular,9a0c1eb987d9181c7d25f832f5bacfb0caa435cf649e9ea3c0cdbbfa735db95d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,70,1,0.03430036,1682988549,Regular,4438aade4d8766c5099beeb351c80b3aa8b53c9a901d16b68075a652545e245e
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,71,1,4.66610346,1682988549,Regular,4438aade4d8766c5099beeb351c80b3aa8b53c9a901d16b68075a652545e245e
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,68,1,0.03430036,1682988549,Regular,3e7cd32265e16a18cfbb85ac0062bb28d58a96fc40b50227aa7116f8bd2a44ba
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,69,1,4.66610346,1682988549,Regular,3e7cd32265e16a18cfbb85ac0062bb28d58a96fc40b50227aa7116f8bd2a44ba
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,72,1,0.03430036,1682988549,Regular,8afe16cc3bafeae06093f9aedf3eadeaa0a177354f353714cf6602577f0ff5cd
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,73,1,4.66610346,1682988549,Regular,8afe16cc3bafeae06093f9aedf3eadeaa0a177354f353714cf6602577f0ff5cd
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,54,1,0.03430036,1682988549,Regular,e432982440d787e65a20f65136f9074c0873995dc68ca7652cb0aaac8aec4e77
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,55,1,4.66610346,1682988549,Regular,e432982440d787e65a20f65136f9074c0873995dc68ca7652cb0aaac8aec4e77
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,58,1,0.03430036,1682988549,Regular,714d277e34239a1f998d78647cf88382d15684a5e692a96b8220da95d0dce959
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,59,1,4.66610346,1682988549,Regular,714d277e34239a1f998d78647cf88382d15684a5e692a96b8220da95d0dce959
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,36,1,0.03430036,1682988549,Regular,eae681e50dbaee28fcadd013c6a1efaefb4e9c8316b9a1a02cf5789dd5a4e37c
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,37,1,4.66610346,1682988549,Regular,eae681e50dbaee28fcadd013c6a1efaefb4e9c8316b9a1a02cf5789dd5a4e37c
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,34,1,0.03430036,1682988549,Regular,8976dd5b51a94752af8e00fde42530244423778b74e283119b1191678497c459
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,35,1,4.66610346,1682988549,Regular,8976dd5b51a94752af8e00fde42530244423778b74e283119b1191678497c459
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,44,1,0.03430036,1682988549,Regular,d87b8e503d21f066789edf8d1cc741480cdfae476d9fa70d2b2c865004bdece4
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,45,1,4.66610346,1682988549,Regular,d87b8e503d21f066789edf8d1cc741480cdfae476d9fa70d2b2c865004bdece4
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,84,1,0.03430036,1682988549,Regular,d7aea4be24cfcb559dd2135bb1ee2516342a711fb2bb6231b8b63b55aa1a9509
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,85,1,4.66610346,1682988549,Regular,d7aea4be24cfcb559dd2135bb1ee2516342a711fb2bb6231b8b63b55aa1a9509
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,94,1,0.03430036,1682988549,Regular,aafdbb137acb91071cbf39023b3b48c0fa6b82d8e9c6a5dd35bb106cb284cf64
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,95,1,4.66610346,1682988549,Regular,aafdbb137acb91071cbf39023b3b48c0fa6b82d8e9c6a5dd35bb106cb284cf64
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,108,1,0.03430036,1682988549,Regular,fce10abfc606216447d4a2ca1f4d716c91e80b23f096d1511e700887d62ebb52
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,109,1,4.66610346,1682988549,Regular,fce10abfc606216447d4a2ca1f4d716c91e80b23f096d1511e700887d62ebb52
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,86,1,0.03430036,1682988549,Regular,6ccc6ce4a67347876e51823121c959a01244259e130165670ca7f10c273d68b6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,87,1,4.66610346,1682988549,Regular,6ccc6ce4a67347876e51823121c959a01244259e130165670ca7f10c273d68b6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,76,1,0.03430036,1682988549,Regular,d633bd8fe62dc080f287cf77609c214ed5c16ed9ee4908e450a9b00f7a1d96d7
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,77,1,4.66610346,1682988549,Regular,d633bd8fe62dc080f287cf77609c214ed5c16ed9ee4908e450a9b00f7a1d96d7
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,88,1,0.03430036,1682988549,Regular,b184fcecc600a2619f3125aed89277490ff5327df12cb414f02d0abef7e03724
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,89,1,4.66610346,1682988549,Regular,b184fcecc600a2619f3125aed89277490ff5327df12cb414f02d0abef7e03724
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,82,1,0.03430036,1682988549,Regular,a6dac85cef2aa5d148ff52bb8094233f8efec7aef667bce2c195f073eca14938
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,83,1,4.66610346,1682988549,Regular,a6dac85cef2aa5d148ff52bb8094233f8efec7aef667bce2c195f073eca14938
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,104,1,0.03430036,1682988549,Regular,7129f159f583a10c0e57ca992b564b2c2e3770dfc01683daa9999bbaf733ff83
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,105,1,4.66610346,1682988549,Regular,7129f159f583a10c0e57ca992b564b2c2e3770dfc01683daa9999bbaf733ff83
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,78,1,0.03430036,1682988549,Regular,87d939af94ac9087fcce9dac04f4aa3342afe75f23bd60d7ec3650ca2d9b892c
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,79,1,4.66610346,1682988549,Regular,87d939af94ac9087fcce9dac04f4aa3342afe75f23bd60d7ec3650ca2d9b892c
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,106,1,0.03430036,1682988549,Regular,8c21708e09a5ea25f7e9f5088a8a24d3ab120bce870c19f80f1181e23f752a4f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,107,1,4.66610346,1682988549,Regular,8c21708e09a5ea25f7e9f5088a8a24d3ab120bce870c19f80f1181e23f752a4f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,98,1,0.03430036,1682988549,Regular,b59b45bddb03e0d846ee9f1af6902b4a03a5311346efe58ac01818f5512fb555
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,99,1,4.66610346,1682988549,Regular,b59b45bddb03e0d846ee9f1af6902b4a03a5311346efe58ac01818f5512fb555
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,100,1,0.03430036,1682988549,Regular,c8677dd895f9945f2cf0fab5f1ac439433fdd11189540334525112cd38901fd7
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,101,1,4.66610346,1682988549,Regular,c8677dd895f9945f2cf0fab5f1ac439433fdd11189540334525112cd38901fd7
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,90,1,0.03430036,1682988549,Regular,6fb8793fbfc590f4145918be662ab69ecbe568950d5aaa9f6075fc098bfa4906
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,91,1,4.66610346,1682988549,Regular,6fb8793fbfc590f4145918be662ab69ecbe568950d5aaa9f6075fc098bfa4906
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,96,1,0.03430036,1682988549,Regular,b98c7c2b8f66cb334bb1c6accfc8beff2e694caa2eb9dda993cfd52af9345246
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,97,1,4.66610346,1682988549,Regular,b98c7c2b8f66cb334bb1c6accfc8beff2e694caa2eb9dda993cfd52af9345246
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,112,1,0.03430036,1682988549,Regular,e126d048954dfe0dede9b1da4edbd3e283a69c93550047a8cf066a8601a97421
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,113,1,4.66610346,1682988549,Regular,e126d048954dfe0dede9b1da4edbd3e283a69c93550047a8cf066a8601a97421
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,50,1,0.03430036,1682988549,Regular,c3ab0e39a151c8e705eb795b64ecc431054efc7acd9468532f60ff77dad2cac2
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,51,1,4.66610346,1682988549,Regular,c3ab0e39a151c8e705eb795b64ecc431054efc7acd9468532f60ff77dad2cac2
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,22,1,0.03430036,1682988549,Regular,38bc3f27df60fb74e5d8ad3fd19b006dda8c634446d421411563cea0b7339651
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,23,1,4.66610346,1682988549,Regular,38bc3f27df60fb74e5d8ad3fd19b006dda8c634446d421411563cea0b7339651
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,56,1,0.03430036,1682988549,Regular,681dd99cde831ca5d32b843be8e20fd8299afee75691fe3698d3598548e4b6b3
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,57,1,4.66610346,1682988549,Regular,681dd99cde831ca5d32b843be8e20fd8299afee75691fe3698d3598548e4b6b3
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,80,1,0.03430036,1682988549,Regular,6789db16eb797e90645ed0605ca6d7858238b58f68699bdd2831a74091e51538
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,81,1,4.66610346,1682988549,Regular,6789db16eb797e90645ed0605ca6d7858238b58f68699bdd2831a74091e51538
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,6,1,0.03430036,1682988549,Regular,155c8969d1e9374c91d66628d730189049689f3f45a151cedad5e758782a70a5
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,7,1,4.66610346,1682988549,Regular,155c8969d1e9374c91d66628d730189049689f3f45a151cedad5e758782a70a5
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,30,1,0.03430036,1682988549,Regular,d6ae6bc246400f4a6787ece7e1441723bbd2d148c11bbaf8a88e26c4e18c05b6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,31,1,4.66610346,1682988549,Regular,d6ae6bc246400f4a6787ece7e1441723bbd2d148c11bbaf8a88e26c4e18c05b6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,74,1,0.03430036,1682988549,Regular,c5e8d68aadcc55633b82e32415b86e9723de469552078e7ba445e36fb61d5589
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,75,1,4.66610346,1682988549,Regular,c5e8d68aadcc55633b82e32415b86e9723de469552078e7ba445e36fb61d5589
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,102,1,0.03430036,1682988549,Regular,472348ce7f9de3021f6e3be1a71ea40489e3ba8d1dfc3c6ef138688a4daf252d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,103,1,4.66610346,1682988549,Regular,472348ce7f9de3021f6e3be1a71ea40489e3ba8d1dfc3c6ef138688a4daf252d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,40,1,0.03430036,1682988549,Regular,e69131144fe328192160e1c8e9fa98342a757fbc12a665666cf9b17c84f364cd
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,41,1,4.66610346,1682988549,Regular,e69131144fe328192160e1c8e9fa98342a757fbc12a665666cf9b17c84f364cd
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,110,1,0.03430036,1682988549,Regular,8567c68b3d7cacdb61dbd919499843f893ebb84b898508b263cefce7d3499ac0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,111,1,4.66610346,1682988549,Regular,8567c68b3d7cacdb61dbd919499843f893ebb84b898508b263cefce7d3499ac0
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,66,1,0.03430036,1682988549,Regular,6d233a0b824f391e4ee88162b0785c1d9a73618677acb09e93abf7a1eebbdc5f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,16,1,0.03430036,1682988549,Regular,c9433fa7dadb9d69b9ef838f4bb874abfe0ff42f6b1a20b59cb23099dba8aaad
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,92,1,0.03430036,1682988549,Regular,841b132e22335071ea4590e1bdfc95c77f14cbc7561baa440fbcdc2261630e85
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,93,1,4.66610346,1682988549,Regular,841b132e22335071ea4590e1bdfc95c77f14cbc7561baa440fbcdc2261630e85
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,32,1,0.03430036,1682988549,Regular,c1c80e71811c4faa8f66704ef7f0a1f3d6674f1daabf468c942d46069a4805bb
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,33,1,4.66610346,1682988549,Regular,c1c80e71811c4faa8f66704ef7f0a1f3d6674f1daabf468c942d46069a4805bb
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,26,1,0.03430036,1682988549,Regular,e47ba7f8f827b977c66ebe0c28f9def1fa54aa5c439afb84f7c37f837cb3245a
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,27,1,4.66610346,1682988549,Regular,e47ba7f8f827b977c66ebe0c28f9def1fa54aa5c439afb84f7c37f837cb3245a
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,42,1,0.03430036,1682988549,Regular,2e2916eac5827dbd90f11ca7c33ce52df05b6625a0f23bdb9384a691df013430
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,43,1,4.66610346,1682988549,Regular,2e2916eac5827dbd90f11ca7c33ce52df05b6625a0f23bdb9384a691df013430
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,25,1,4.66610346,1682988549,Regular,458011c9d9dbb41f73ba8af77476807075b1dea53b82272e4dae2506e7594650
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,64,1,0.03430036,1682988549,Regular,6dac694e07dba016d12bbd7277a3faba619ce995c7ecf74e798c4a0b84e2b65d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,65,1,4.66610346,1682988549,Regular,6dac694e07dba016d12bbd7277a3faba619ce995c7ecf74e798c4a0b84e2b65d
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,48,1,0.03430036,1682988549,Regular,37ad06149332c4b9d986999258be5af7989c0c3393953c5d0ce1b3ee9dc5a20f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,49,1,4.66610346,1682988549,Regular,37ad06149332c4b9d986999258be5af7989c0c3393953c5d0ce1b3ee9dc5a20f
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,38,1,0.03430036,1682988549,Regular,109409f6967473ff64560ca1deeff8397bc833e6cf9cd9f93866f8758d622b49
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,39,1,4.66610346,1682988549,Regular,109409f6967473ff64560ca1deeff8397bc833e6cf9cd9f93866f8758d622b49
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,2,1,0.03430036,1682988549,Regular,5935dd86cf7879e5764e90d4a2eca1a6309ff6c9f6a0ccf9e3ea6fe9502a4020
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,3,1,4.66610346,1682988549,Regular,5935dd86cf7879e5764e90d4a2eca1a6309ff6c9f6a0ccf9e3ea6fe9502a4020
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,14,1,0.03430036,1682988549,Regular,4593ab0d0949fd1dc8bc160ca247986a8a266450106e5c39591cb08be3dd6aee
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,15,1,4.66610346,1682988549,Regular,4593ab0d0949fd1dc8bc160ca247986a8a266450106e5c39591cb08be3dd6aee
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,18,1,0.03430036,1682988549,Regular,ebb8790f6ac511323ccf80425b030fb8f8578aba2a607c395383f8c984729ad2
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,19,1,4.66610346,1682988549,Regular,ebb8790f6ac511323ccf80425b030fb8f8578aba2a607c395383f8c984729ad2
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,12,1,0.03430036,1682988549,Regular,b0a5e5d02a16f67199da45add3d4233f506eebf35cf392210c17804ac0b6eec1
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,13,1,4.66610346,1682988549,Regular,b0a5e5d02a16f67199da45add3d4233f506eebf35cf392210c17804ac0b6eec1
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,28,1,0.03430036,1682988549,Regular,4ca6f459ef742cea7dfa89bac25ce3c7dbd9a9591226065ea860168a0675b1a6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,29,1,4.66610346,1682988549,Regular,4ca6f459ef742cea7dfa89bac25ce3c7dbd9a9591226065ea860168a0675b1a6
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,20,1,0.03430036,1682988549,Regular,cbf3f14f443617611aba99564c790f85b1e7b8c2fedc65bc8c7e769122470e06
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,21,1,4.66610346,1682988549,Regular,cbf3f14f443617611aba99564c790f85b1e7b8c2fedc65bc8c7e769122470e06
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,62,1,0.03430036,1682988549,Regular,eade530c70468e3ea3b27a620fba79a6aff9e14299025b0a6e194c15f1f28915
6222e91ddffa85a2f45c7833ae4f8903b7b8dfce7415dfa3d337d399a2903d2f,1,63,1,4.66610346,1682988549,Regular,eade530c70468e3ea3b27a620fba79a6aff9e14299025b0a6e194c15f1f28915
