tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ce02c2cb5bdf9a0638e6f1e5af9398f72cf6126dfbe38ae8880653aa1352a9,1,2,1,0.04159736,1666350193,Vote,0000000000000000000000000000000000000000000000000000000000000000
82e5cf780033da37a661bdfa52a99d3a5ba1f51100c3d1b49f2be78611a0e516,1,2,1,0.0419723,1666346131,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8fe153dcb98b5914d892c7aeaec89fce3ab47425998f533db644aedc8f9f93,1,2,1,0.04164689,1666232534,Vote,0000000000000000000000000000000000000000000000000000000000000000
711862d0d6cc33b19e4d26ee8d6c84284857d7ec663e257368b84a1d5924b6e3,1,2,1,0.04159576,1666211942,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b3fd98dba14d16947892dab03b9ee28957aa9a537bdae4eb575c6f0b2bf70f0,1,2,1,0.0419723,1666191522,Vote,0000000000000000000000000000000000000000000000000000000000000000
92feb71a9921be61f26fa41e167c2e722fcdd296f4df77c68e0161b3fb76dc8e,1,2,1,0.0419723,1666182444,Vote,0000000000000000000000000000000000000000000000000000000000000000
705354bb069f84d0e361117d33b2d2980949f6d5db7d6be04eeea49873aee68f,1,2,1,0.04173794,1666086274,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cc1664f46334780c5c9ae1e87865de2b906d36260ada0cfe58628d485c3586a,1,2,1,0.04170075,1666082640,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda5363bc4e1e3ca2ab6624feb930638af9ef891154308cbc7e0e0fbeb0706c0,1,2,1,0.04163254,1666066169,Vote,0000000000000000000000000000000000000000000000000000000000000000
17b87d4bef8ba7143cbe572ba4a99a44c45d0d87218aee97d349801e3ecf1005,1,2,1,0.04173184,1666011783,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7e36016d7fdea96fd87b16a04bad23ab30a2c3b888a01cd8c08d1eb94e26158,1,2,1,0.04173331,1665978030,Vote,0000000000000000000000000000000000000000000000000000000000000000
f736a5ec16ffd1848549528fba862e8d32b27626894920c24e3f7b1ce2528c8d,1,2,1,0.04173512,1665871778,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac06a2ea54db1185f415616ed216d4432bc2c21dfdac51617329b7783f51961,1,2,1,0.04239202,1665837081,Vote,0000000000000000000000000000000000000000000000000000000000000000
3161e11e582f0d42e5b0ca0055ad176ee2cb50fd75004f47ab4120c991161b50,1,2,1,0.04239202,1665797786,Vote,0000000000000000000000000000000000000000000000000000000000000000
c437dce3bbd3d76cbd40be5f7b58f7a791c71c0e1ea8b58a52820d32d97dd168,1,2,1,0.04173794,1665792180,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fdfdb6c8ac0c618e215eeb0dbbd53c416d746720b94e552c34fb409cd510001,1,2,1,0.04172957,1665725172,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eca7d49b0cc39551c34e4c96a2dabcf163317fa07cc12cf44a6e19bc11fdc05,1,2,1,0.04173794,1665700870,Vote,0000000000000000000000000000000000000000000000000000000000000000
21e52dbc846585087c1a266ac9e5e6d00f7715d87c244b1d2ac69fa97dd8a1ca,1,2,1,0.04173184,1665614091,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bbb45cf125941811d082e430fef6e9806fd592d930b427588c5d773e245d22e,1,2,1,0.04206407,1665573370,Vote,0000000000000000000000000000000000000000000000000000000000000000
6db1348a37ad5efaa271d9f954bf5fdb95d9554013a9a25e09cfb35c293d858c,1,2,1,0.04173512,1665567261,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9dfaf7465ee7c00afe54ef09e38f8f8b9857bed46409ede333fa679099705fb,1,2,1,0.04206407,1665460887,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eefd1631ec4ad2a96064bf7da868cf5e52a4572ab904fa50f2aeda97ac3f502,1,2,1,0.04173331,1665456401,Vote,0000000000000000000000000000000000000000000000000000000000000000
88dcab0d93c74597b0842332bd90521dbe64da3d4b24483d2528aa66ee3a2493,1,2,1,0.04170075,1665452155,Vote,0000000000000000000000000000000000000000000000000000000000000000
57c633595709592e21418f3482b887a615ec7e9a69d3497d7602192a7959788b,1,2,1,0.04173512,1665431570,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad176e13db4260e4338be7b27d268065a23b70970fd7cb33197f901ee38b18f6,1,2,1,0.04173794,1665430822,Vote,0000000000000000000000000000000000000000000000000000000000000000
dea28d6e2f86b0e8cce7733fe849c6175d6f804f26d4d6951db5dd474f362fe2,1,2,1,0.04173794,1665428995,Vote,0000000000000000000000000000000000000000000000000000000000000000
56ca370dabc69478d0a7e54b1fcfc4df88ae1d480b40ee972b538c2d6dfa0a83,1,2,1,0.04206407,1665371979,Vote,0000000000000000000000000000000000000000000000000000000000000000
12acb127cb0eaa47bac29c68bd7f34c00c9b24549bbb28422ff136095f5529aa,1,2,1,0.04206407,1665358170,Vote,0000000000000000000000000000000000000000000000000000000000000000
f887ba1ddd1f1a714f1a830228516cfe44463e78403f811fa319056b87c48ea4,1,2,1,0.04206407,1665302106,Vote,0000000000000000000000000000000000000000000000000000000000000000
165af26072f9719ed20d024664df14c3407ed903e143e81f9a2c226c38e61435,1,2,1,0.04173794,1665262326,Vote,0000000000000000000000000000000000000000000000000000000000000000
a00429441cb00074d22643b3ae91b0a1eff1c797f16bd8efca1a53051e090791,1,2,1,0.04206407,1665244373,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bd70ca98c154668684d7756a5d2658db9da99ad584ba9f22909275e0a2543f9,1,2,1,0.04239202,1665228910,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fdce70788358c273a59708182622d50b524c9161db301e52d5efa2517c81df,1,2,1,0.04239202,1665190517,Vote,0000000000000000000000000000000000000000000000000000000000000000
761d329998ac7e1b7348b31d75f26405928ae0ecb109a3deccfdc485470b7c81,1,2,1,0.04206407,1665125470,Vote,0000000000000000000000000000000000000000000000000000000000000000
662de1b4c1477579f719a6136ff6d35a7b0611d21977464451243b67954205f4,1,2,1,0.04173184,1665123628,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb80590ce88c977f1045650b77b601c36d42eb0059a13c8b1590f041c52c40c7,1,2,1,0.04206407,1665103432,Vote,0000000000000000000000000000000000000000000000000000000000000000
a86c478369d165bfd7471bb0806f81a41a1d027165f075f134cfc0f1cb5db6f7,1,2,1,0.04239202,1665084089,Vote,0000000000000000000000000000000000000000000000000000000000000000
585cb6f88f3dd72f64256719f62a18ca74c2a4bab71c592696cb385c08f5fd08,1,2,1,0.04206407,1665081017,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ad9aa3bffadca65b59b87776d9f4c917f3f284d1b49b4488427add20c63894,1,2,1,0.04173794,1664852903,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a0fb8e42d0385604c46dde4b0c677c6e1de2d8707fee1a914653a42afbf5ec,1,2,1,0.04206407,1664839196,Vote,0000000000000000000000000000000000000000000000000000000000000000
4707013cfd9617a75e0932b4393a8de51dc352fbca21a40a644529e6b612e372,1,2,1,0.04206407,1664796875,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ec0bd590fe05c887a0c5e0fb366fdcb4883cd01aebb8deba7d4390e07889435,1,2,1,0.04206407,1664784073,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e9d70b2e46b3d0f8c07cfca4ac02451c3cf6f02b361380a194331dcc7450794,1,2,1,0.04206407,1664634922,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c221f87c60d7b97e7be09542e8490479469dc198bfc25554dfe294442a8ff63,1,2,1,0.04206407,1664615468,Vote,0000000000000000000000000000000000000000000000000000000000000000
97779cb5f5b55abb90f8df7000f16be5b8a34a84a9eff4145cfcff5de9856a11,1,2,1,0.04206407,1664612730,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b72f6dd766786d3575b5f70e25dfb6ef31b199846810419b42b45c2a3dfadd0,1,2,1,0.04206407,1664552451,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb653f8b5312e7c83ebc60d990f4651d3cafca7b0d6b1ec4ddb7d1f3b9576485,1,2,1,0.04206407,1664515590,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ee96bc7733031eb3bb0150a596ef6a3559f736fb3f6d9a72b7b2a6a6f57462f,1,2,1,0.04272181,1664505208,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a8d7feea8979959c3f6c943af054ac919aa0f6052b20766f1afcae7cd7d5a96,1,2,1,0.04206407,1664384287,Vote,0000000000000000000000000000000000000000000000000000000000000000
65abadaad7bd3fc1301958cc2dc993e0cda56de5e8a2f72ae6e1c30f9bc7a016,1,2,1,0.04272181,1664326581,Vote,0000000000000000000000000000000000000000000000000000000000000000
452492bb1a4ff0049c0ae34963f9157ce844479ae00f08a06bae9a09c252311e,1,2,1,0.04206407,1664320863,Vote,0000000000000000000000000000000000000000000000000000000000000000
e50f785e4bad09e6765a355496301354f5201bc885f185837ebd0751ae4e3e8d,1,2,1,0.04239202,1664306595,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfe5f9418de085821ace3bea4461188dc2081b6cccffc1d58b4c236492e5011b,1,2,1,0.04206407,1664297437,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ceedae2cd8e11921132c254f83cc575059786379c38161058cfaf7af88e0a7,1,2,1,0.04215675,1664248970,Vote,0000000000000000000000000000000000000000000000000000000000000000
de1d3dc745a1d3cb12ee87ddf2831a1b8eeb5a066dba490129687729157d9aa3,1,2,1,0.04248543,1664242396,Vote,0000000000000000000000000000000000000000000000000000000000000000
db491471b2a4b1ab3096997f6d6a1b4eadbfbb0414afb8d787e0d49a63df8a7a,1,2,1,0.04215675,1664240944,Vote,0000000000000000000000000000000000000000000000000000000000000000
08cb80b17a52083bb19ed3f41dc43f67e9324c4728a426a9a202e5ad2301b2ae,1,2,1,0.04215675,1664230615,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c29c875f63cc0bb1c165c881b83b8ab35e1a3c89dde0e5107f669d87d1d0f61,1,2,1,0.04248543,1664107614,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f142229249411c5616565e506cb9361732da6d90654ef413da43a16f3680cb9,1,2,1,0.04215675,1664052350,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a8e99ea35c53f44048e2250c1fbcd2b16abd57431865e81240ad67220188c9c,1,2,1,0.04215675,1664042873,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c40a5bcae7adb0ad7aab748d58bc3a612414c9f19df07000a11ca9a78a13018,1,2,1,0.04215675,1664041645,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1082e027971aa36211ed53a1c8423c159a4d3c8ff2fe703e79dff74af5a0e9a,1,2,1,0.04281594,1663996605,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5b383e6a617c719709223d9b8e8eaac7fc6583b5dd088381e7d8dfc5d4acd54,1,2,1,0.04215675,1663964336,Vote,0000000000000000000000000000000000000000000000000000000000000000
058379187e3c7e9d5ee601d8e1dcb2ca4f98bc3cc45dd3a939b3b409a6a63f86,1,2,1,0.04215675,1663947695,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bfdb837428134cca0b8bb2e9a9b18ce680632aae513dcfc3248a7df07c04162,1,2,1,0.04215675,1663894809,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a48f56afa05942ff2ecddee7ea93e18ea70a088c8b05b0b68732b24f9e81ac,1,2,1,0.04215675,1663876600,Vote,0000000000000000000000000000000000000000000000000000000000000000
07d4eff827c3942ae1569aa1ba300f6dec275f5e5e5213fffa864d08469cdcbc,1,2,1,0.04248543,1663843484,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc818f97f4fc9dc456549b440a8cabe371e2d58c85615b4f839a617da48adfd0,1,2,1,0.04248543,1663835983,Vote,0000000000000000000000000000000000000000000000000000000000000000
56d75e51ce7b17f75d6f03bfba99651d24b9177623b2ead2e6707007e11c22c6,1,2,1,0.04215675,1663782834,Vote,0000000000000000000000000000000000000000000000000000000000000000
6082e14a4d9751f822c1da3257622e90b4aabf263823555ff590408affdc3de9,1,2,1,0.04248543,1663769788,Vote,0000000000000000000000000000000000000000000000000000000000000000
f48614d754b81a3c59584aa00051a7992849b7b74c38e6df891e391a18435bb5,1,2,1,0.04215675,1663697496,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db4a0a2103744655e29f3d9653ff2ebceeef5ce0af7e60f99d8c62f19237b06,1,2,1,0.04248543,1663650181,Vote,0000000000000000000000000000000000000000000000000000000000000000
f398cdc070a95d6b72c0bab1caaa0fbd1726ee243b5682c5ea7a3d1fa1c01b2d,1,2,1,0.04215675,1663645780,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f89fd52f2ea1ceeda5bdeafc93da7bd4791587bacf1c0e6cbe7842a2fa4d7da,1,2,1,0.04215675,1663611454,Vote,0000000000000000000000000000000000000000000000000000000000000000
b33c8eb0448fbe3f91018f8b1df26699ff0f88f636aa8b03b4203d43ace5bc88,1,2,1,0.04215675,1663567026,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bc9cdc1e5add132c6868bc410cd09954f7c8226cef04d9e828c22ac732035fa,1,2,1,0.04215675,1663497672,Vote,0000000000000000000000000000000000000000000000000000000000000000
4161a4b9a6b928ab2d40fa9eefbbf369b89836cbd13f56d9343a4adca3b031a4,1,2,1,0.04248543,1663466166,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dcf3d6fbcbfa8cc2d1d698ae646852f7ea5692dbbd68142eb9062ae8ca8e31e,1,2,1,0.04248543,1663391827,Vote,0000000000000000000000000000000000000000000000000000000000000000
b39da25daf7949a4f87f880447b0990182db4398c9dd8ebb956277530db85873,1,2,1,0.04248543,1663297680,Vote,0000000000000000000000000000000000000000000000000000000000000000
049dde37186736fd2e350fff85e7fe4df0e88aa64781514689c8e67cf21fef12,1,2,1,0.04215675,1663289887,Vote,0000000000000000000000000000000000000000000000000000000000000000
145a51bc88ffef8821d886a2466c8649de643c6569bef31ed387adf728a73d76,1,2,1,0.04215675,1663122404,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1decb6525d04a4a1f600e6dab88a2f389300a3dd6363e76150d5c9195cb3eb,1,2,1,0.04248543,1663115670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e86fc91e313f50f59967bd93510b8799e1ebbf935eb7f6acaeb1b697441f78b3,1,2,1,0.04248543,1663098202,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3e471ca1b151ca174292d9ab93b206984948f17d84d68eb3b14b72663ccb3c2,1,2,1,0.04248543,1663092249,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5fe12b255df5645e861f77709c4cc26db84dfc4b897a0aee70eb451731a502b,1,2,1,0.04248543,1663092238,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e593b02a0611ea7b43adba9ba7005d0df92ce367f6f6430e359039ac7a696c,1,2,1,0.04248543,1663062978,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e064173c944b1d4de93364db252f3a0e9fda6a735b1f928857ab3ca1b1fe559,1,2,1,0.04281594,1663031792,Vote,0000000000000000000000000000000000000000000000000000000000000000
8572b72c7ac3a01b132c8ed9594e1e27e90836827f4d30f4831408c4b8c43968,1,2,1,0.04248543,1662997267,Vote,0000000000000000000000000000000000000000000000000000000000000000
43052e08085af43196bf89688e1ee3924fabc2b954cb102c3c555f6c315f5912,1,2,1,0.04248543,1662959952,Vote,0000000000000000000000000000000000000000000000000000000000000000
49ce5d606e769e0175a55334f81f5695cba02056b08b3842753fdce31a08750d,1,2,1,0.04281594,1662955880,Vote,0000000000000000000000000000000000000000000000000000000000000000
51045c5e50a07d23b481d4985ff9b275dd5eaad080d86e83ac2f7137f7884e56,1,2,1,0.04248543,1662908943,Vote,0000000000000000000000000000000000000000000000000000000000000000
e979e26e4853ac5521dd8d7196369b7e8a4f25c59abe77f12868a4b30b38a637,1,2,1,0.04248543,1662831449,Vote,0000000000000000000000000000000000000000000000000000000000000000
1774427544ec7208ac14b957e0919afd5b76d4eb2cf1bdc6f0c414739d8a7ef5,1,2,1,0.04215675,1662812571,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c382df5ba89237d643d6b682d54cc18f45e8561769a4f1d108dab58b922275a,1,2,1,0.04248543,1662796452,Vote,0000000000000000000000000000000000000000000000000000000000000000
be413fc343d779d2610b83112a793ad0ee403c3a9a038f9a56c2dfc55ccaf8c5,1,2,1,0.04281594,1662755290,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6efae1b77bed70b7087bf725833d0437aa46f94a823a972e7bd328a82f706fb,1,2,1,0.04215675,1662729057,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e27d2917c77b48e780db228f40022ebd80cfcc46887a275acb08b4765d856c2,1,2,1,0.04248543,1662691866,Vote,0000000000000000000000000000000000000000000000000000000000000000
25748e06d1fca370f062d70fa87ddf088e47de41762995e018485bbfeaec8740,1,2,1,0.04248543,1662683566,Vote,0000000000000000000000000000000000000000000000000000000000000000
365c3f4270e4ce7fdb0885709ca1887c02b5f748cb50c65b313d949d2302fee4,1,2,1,0.04248543,1662634017,Vote,0000000000000000000000000000000000000000000000000000000000000000
4db0137a78cd9182d0568e0f21e60ef39dc48d44efd370672571653cc857b700,1,2,1,0.04248543,1662590014,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb2f8800b26611ec9d44fb468ff235bc0bb426e134a20f09a27cc34f0a31d874,1,2,1,0.04281594,1662577446,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a80a695541b5a8dac1167e792b0b09e331d8b182039f57cacf00ddef531f6cc,1,2,1,0.04248543,1662551014,Vote,0000000000000000000000000000000000000000000000000000000000000000
032c09b9868116aa0285dd8ddce183a2e18d8a2efa511b4afec41cb5ff6addd1,1,2,1,0.04248543,1662528353,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d82c469582366a9d174235539e13caaab7742817cdd18ec210eeb64fd20a66b,1,2,1,0.04248543,1662513814,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8710158865594ce38be82c7190709462e0a7b52b1f5b7ffed1184fcba7c2514,1,2,1,0.04291102,1662313508,Vote,0000000000000000000000000000000000000000000000000000000000000000
45739e1a4190af5ed8a6eb5f570e2a3993d30bafc14e3e48841b3066d30c961d,1,2,1,0.04257977,1662281232,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c8341be7408522d1b28cbf4fc44d9be19f91c6f65c9857ca2731ea5eec7e0f,1,2,1,0.04257977,1662217206,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eeb587c528346c5288dc27cf4d50a5bdd813946a12ff348b344d2cace5807bc,1,2,1,0.04257977,1662212562,Vote,0000000000000000000000000000000000000000000000000000000000000000
29a4638e4a7a643d6129faac15c91cd71887b4ebd62922249f521b9657682284,1,2,1,0.04291102,1662212014,Vote,0000000000000000000000000000000000000000000000000000000000000000
349664a1ec483c1c060c77a94487992dace2af904238641f80ed094ca653acf4,1,2,1,0.04291102,1662192501,Vote,0000000000000000000000000000000000000000000000000000000000000000
c44568a7c03faf36c4c6eb262590b1ff1dea3a4fd914fc99eab5083a0dc737a2,1,2,1,0.04291102,1662154792,Vote,0000000000000000000000000000000000000000000000000000000000000000
67170fef31bd8f9c6a8ee0b1c6e978fab09e008d384115f2e7d8621e2719fae6,1,2,1,0.04257977,1662078548,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1533432b31fe43419bbd67c3742fcf2636e2a463db094e9f405d6da0a0bea54,1,2,1,0.04257977,1662015665,Vote,0000000000000000000000000000000000000000000000000000000000000000
634987ec1698312dac8281ec2b33edc79bfaae679635ecce246f793fbc085b04,1,2,1,0.04291102,1661921106,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbf058a307e207293ea55c3168addd20b76b68232efccc485a9c8c5e1a5dc4b3,1,2,1,0.04257977,1661887757,Vote,0000000000000000000000000000000000000000000000000000000000000000
be49b150c478634ab18bf91fc0d7a100508a2528c6c6b42a99e2ed4c0f6cbf92,1,2,1,0.04291102,1661863705,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fc97732294da2699acf2180be42fa4ba85a11aaa257b11d4b942e09685467cf,1,2,1,0.04257977,1661842807,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8730e2073f21aea4e9b9d4ac95a1148e8397a6530d20c38eb2887915f542939,1,2,1,0.04257977,1661769103,Vote,0000000000000000000000000000000000000000000000000000000000000000
6418cbcdf22231dc1c34c1dff3051eec20bee9a4c28244a498ba96c82d2a36e1,1,2,1,0.04291102,1661625306,Vote,0000000000000000000000000000000000000000000000000000000000000000
94060cd53f823b90b649486d561e0f65b1e25212a600e63703c63a165e3fc085,1,2,1,0.04257977,1661602078,Vote,0000000000000000000000000000000000000000000000000000000000000000
2637e9dba205836148913a88250e929b7b02f6002d8c081c909eee43b869dd86,1,2,1,0.04257977,1661591123,Vote,0000000000000000000000000000000000000000000000000000000000000000
706a2d801a05475372535ba832fea2dc893b82f27201e57a574a624fdd276bc8,1,2,1,0.04291102,1661530825,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfe8f4532bf48c9f9c309ba84596392cfef63d1779b347be6d5d42cb59ab20c7,1,2,1,0.04257977,1661524049,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7b7259c4a0fbf00928226767ebdb736bf59489619bf451fb2d222c03927b3ff,1,2,1,0.04291102,1661501694,Vote,0000000000000000000000000000000000000000000000000000000000000000
63ee4affdb1f96a66faf852e8176fcb8aae40c639ab42c1c76ddcba5aa004703,1,2,1,0.04291102,1661498195,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c26f085e9fbe25f93dd9b25e8c0c2099f5439d3c5157f9c7ea4c8b5da4f3112,1,2,1,0.04257977,1661465674,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb6bb31b8aac9cd59efbf8d7661f83d3ade47b9f2c72618f7c40814dc057bc1,1,2,1,0.04257977,1661441499,Vote,0000000000000000000000000000000000000000000000000000000000000000
767d118eda802b95d74496c882c34bb035b88532c1525aeec6d75feb0343a423,1,2,1,0.04291102,1661436357,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceda1dcc496eb922ddd8199db0fb87e111518655d994bceee7a296d403b24a9a,1,2,1,0.04291102,1661353439,Vote,0000000000000000000000000000000000000000000000000000000000000000
28b73104ff1dd2fe50d4878c1f21751f544a3f1a8ac5c635c746e82923d4c13b,1,2,1,0.04257977,1661332113,Vote,0000000000000000000000000000000000000000000000000000000000000000
2354673884b954d26fd5f943452211f6f09c4e139305bae4f6312960bd5ed143,1,2,1,0.04257977,1661314565,Vote,0000000000000000000000000000000000000000000000000000000000000000
208f5fe6d1155bdbfb71295e97d5b41c726ae61bcb6fe8076ebf324f10195c48,1,2,1,0.04291102,1661297143,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c3055dd605019d0f6da68b02acb7099e3a57ff895fe0aea2029af81dfc9a9e3,1,2,1,0.04291102,1661294154,Vote,0000000000000000000000000000000000000000000000000000000000000000
dacb2710bec4212978ba25b2053e12895559f92820db9e00af4ab318c7a05b68,1,2,1,0.04291102,1661275131,Vote,0000000000000000000000000000000000000000000000000000000000000000
170d7553860c46ef2e1a2e3d3d3d3bd2ec12d1c690985bcc14d8920170117c0e,1,2,1,0.0432441,1661228707,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e801bb87f87563a71c9b6c0f5f7ecbe4ea532887909a008871bad8ab730d3a,1,2,1,0.04291102,1661164910,Vote,0000000000000000000000000000000000000000000000000000000000000000
cebc1d4dd19c70936f2799e2346e0f35ede16f2a5f5366a04c2d5fd834621a50,1,2,1,0.04291102,1661157625,Vote,0000000000000000000000000000000000000000000000000000000000000000
df555d5ae2240a559a6b7e06d6c1b9ddbb283c6ab11b11a13218425ffbf42b70,1,2,1,0.04291102,1661095703,Vote,0000000000000000000000000000000000000000000000000000000000000000
be906f735b5c88486d3daafe764bef866ae2c38e954330bf8d2944ff111d940c,1,2,1,0.04291102,1661075138,Vote,0000000000000000000000000000000000000000000000000000000000000000
a089c0d724941f5e88a3a98c958e3eed8ab7295296f96168df99f771eac30d6d,1,2,1,0.04257977,1661047594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e29f67333925f60a6e6f7a562b70ad40d290fc633ea20a862cc1c80ac1f088fe,1,2,1,0.04291102,1661040669,Vote,0000000000000000000000000000000000000000000000000000000000000000
85530fba01a302626b916c799141e52e99ad2fc78270010d8799b64bda7ab570,1,2,1,0.04257977,1661024305,Vote,0000000000000000000000000000000000000000000000000000000000000000
25c9dea204be9f06ae87a1a0bdca2c45d8e2eaa2bc9e77c5799b89153dd454e5,1,2,1,0.04257977,1660999567,Vote,0000000000000000000000000000000000000000000000000000000000000000
c11e11facf13b18318988c271e3765af15cef3e108030dce2028a595a02ba171,1,2,1,0.04291102,1660958307,Vote,0000000000000000000000000000000000000000000000000000000000000000
047ac1cec868f510e1b3eb60fefe8412958ba8a1cbfc9a4f896a0b383f35e3cd,1,2,1,0.04291102,1660932451,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa9b2bf626db8105f21d0a49cf29c4b9dcb1f6483666f62b94b23342a4fe3b7,1,2,1,0.04257977,1660932084,Vote,0000000000000000000000000000000000000000000000000000000000000000
c150191e16b25745c3fdcc4add11032386fd1ec86cc924249e5f9dd4ae8435e1,1,2,1,0.04291102,1660926306,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c1bedf902a69813d194c6d669c44b7290f459cf8f29e0314a3504aa82dfaa80,1,2,1,0.04291102,1660898459,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf77c89cb0c94142a23dc5627b51c057e2ff483a3f391ec507eb2587ff15605f,1,2,1,0.04291102,1660894155,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc3bb68ecddc082f5f08a1ef35be1921a81e1654745b4a6e512722443bb84e50,1,2,1,0.04257977,1660862706,Vote,0000000000000000000000000000000000000000000000000000000000000000
f022396c4eebe7b0555d651177b71ed41a611235ea501b452270a0161392934f,1,2,1,0.04291102,1660816986,Vote,0000000000000000000000000000000000000000000000000000000000000000
75862807ee1fa1f0f2491d2cff43ea4df38de50d11f01ce9d1e232cacd3aae85,1,2,1,0.04291102,1660574551,Vote,0000000000000000000000000000000000000000000000000000000000000000
c066e22eb7a81f7cd417853722bd989e14053fbbfbc34a9960be473b5249d97f,1,2,1,0.04291102,1660559213,Vote,0000000000000000000000000000000000000000000000000000000000000000
380eebe977766219fdd4e31bc1a548fcb0f12d868ea0691a6a5e5c38df84c42b,1,2,1,0.04300705,1660452639,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d9beb4871676d2789e7288da863e2c5b44621c3f839bfacf306c831bcba724a,1,2,1,0.04334087,1660393701,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b415d792f5191f9753d50553aed42f42206ec4b2a87802f691ba2ec248e405,1,2,1,0.04300705,1660374832,Vote,0000000000000000000000000000000000000000000000000000000000000000
08e3af1813d8f031a35affb732041b56af6106d2fd4920854d1d2097aece0b47,1,2,1,0.04300705,1660364666,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a41ca16f4f319ca0894a86c66611220e2d0e120278a8a369dd509f118c05a77,1,2,1,0.04300705,1660345695,Vote,0000000000000000000000000000000000000000000000000000000000000000
e85fdf430312b1f9c5a9490368b1dab8f7af89c94a1d7111ddca6db584f76800,1,2,1,0.04300705,1660250658,Vote,0000000000000000000000000000000000000000000000000000000000000000
608948e355c4c7ba4551035d077f734e1988db4592a37aafccc5da44e6bc8522,1,2,1,0.04300705,1660207027,Vote,0000000000000000000000000000000000000000000000000000000000000000
