tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db30c837525857d258aeaaebaeabe778085e716a7fbd5faef610d4d8a4ce3ca,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a674d6df4c056b8b168658e90e601a8be1f904190959dd1a73c37635141b1be4,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e57140a0171ffeff1f41747dcdc7e26f9662569efd5ed5f3e65b410c2de338e4,-1,0,1,2.0000298,1664227484,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7ec65c44ba5271dc15dbf085be9ffc48fc08655ca436707199d26c756a62e677,-1,0,1,2.0000298,1664227025,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c7063c81562325d0d444b671d680ffbd3e4d9431b7997fd4fa2a8cae8f259d08,-1,0,1,2.0000298,1664227025,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
29caa41aa3f2a09c8fd8784f02cb8cdc0c1e28f817cd7f668ad1edc9c2cfa7ee,-1,0,1,2.0000298,1664227013,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
56e2901fa2699b5755c6a6bef50e116aa402964d33ff387dc10485622d0d1bbd,-1,0,1,2.0000298,1664227013,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bf16553160c6d7e944884e7dc39c89b917e844655d76fee6625ed06fc3959db5,-1,0,1,2.0000298,1664227013,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
caba7b6b3f46cfc16d77ab016f094c6bcd072a294b76a62d6c4ca5fda667c556,-1,0,1,2.0000298,1664227013,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1e5ec85bb17566693956670c3aa3cff0ca9f541bccbe26ed3a36c3df3fc97ad6,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
21d977caae9366ba323d0e2261a6c2396eb82a6fabcf90a7dbb5a615582ca06a,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
696b69a79d362e9a62aec5029dfc4ae3145abb45757fb591c8538d301c204f9a,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9287ac3fe16594c6659fb79df6a846b6633254d5ae0c2df12e9fafd05ed12abb,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d56c533ece44f3bf27cd6743800b67b91acd2a14e129687f62ebcb367cb8c727,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
defb44a378508fdfa5b2132d2409421fee261b396c67b33a46491ce253956108,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f135d0979e40a1a514cf569e5f18569d39702c008244acc06646675dadbd8e50,-1,0,1,2.0000298,1664226978,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2660f158c0d724a30aa7a2286070173d7ecb10cdca6d92bdbfe7efb6ba2a6cb4,-1,0,1,2.0000298,1664225695,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
548b330f1b1163f9907ba347ecea55a7c46bd08a9a39cecc37d8afb9d158e013,-1,0,1,2.0000298,1664225695,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f6f925047c7ee68d97769c101ea0be4cd2e660d33dd23c5755b0dce73857d80b,-1,0,1,2.0000298,1664225695,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3e69b2a45743bb108e58a9a7190d65b7308b198c22f5a7c2fe982d401af44c3f,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
697c9e8049b28ca660fbc8a69cf6eef64eb2c224858f9815979a9fca6049aaa3,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9dbeadfd133bd8dbff176e4236d21d3b9f73a5de246dbf38f58278be0aa19acb,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a0590ef1b49f5f6784f096246abbe3c4c5f990e5788af0479fbd8e9dcf4151e6,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
aa8a81d7b4a4d8a9e4007b6603882928dcbf06992982652bf789dc2fd0590aac,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ad5fa3ad6a671c1403bbe31a669f3003a9055512e0ed9fdc50cb51055dafd153,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bb8d34f0576b9f9519a1c5227be0b94f7a62f7d6580e5d5b2a218701d70ee32e,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ce2277ee5656f4ecad8e96d301cb342a4269703855a622e2b080241e12364bb0,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
db30dad9e885eb2e68ba65f826df416b9846314f525ed55415718eff2c995ce2,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f2f579e05ad3fca4a0d822d38c48f64e58958277754546d32c3b3507c9c78aa1,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f89ee0fd9111e9da32eb96a99c105e6d8671b7ea5f0f619d92a1235838452369,-1,0,1,2.0000298,1664225638,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
36cb6c6179972e0d8b11342b0c8215c0ee7ffd5880572939d76640bb577f2f74,-1,0,1,2.0000298,1664225466,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
44e4adb7b4c10d5f46e1e0eac9e5c5105a85780ea493353b77f03a6a94c75a81,-1,0,1,2.0000298,1664225466,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
596cba4a4b63447a6e1db3bf9af41a0a79da79031994c167528242b98e283617,-1,0,1,2.0000298,1664225466,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6362adbb45b609a788c692d6c70ac85cb9e3ce7602aa9bb8d12ec286ce184dff,-1,0,1,2.0000298,1664225466,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b4925d41fa4cc3b686842db48e7940f946afd6ae1692cced9cc1442745462b9e,-1,0,1,2.0000298,1664225466,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
362937b3b718bea1d736c68bdea1ddde78adf017fe25f8ac1fcff1df830089b5,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
56261dc3f1366869ab79b433fea448eea8084206b259ec914a568366aea7bd5d,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5b717f2192eec6fe1c44deb9cc541f045e50ae3483cb50a37b05b25c41fa6b33,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7dd05bb91607f53a1d429cbca7c74fe4012ac40f0a143d0c4bca32b58c611f16,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
850830fe80919d98fb2a4704b13d62582b29c9c223762aa7ba8245f60f06fec3,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9fdf2f91aee6883a184dab08833ad5a04418a4e8d8f0e91c280a01bc0f602513,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a00ee34054674a9c8311c4b0286c976ef6d874699d47f7a67afd48c4206d4353,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ab1232344b108e652a3aae69705095f99323fcf53161473fa148da7e2f2f67f9,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bf02f934cc77bd26aac00657b6385c33ad8ddb52b44552718f96070f89e5119c,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ce7fb2b6bc4b283e987e2d214db83564f67f35704f779c6adb6e6277524be240,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d294844445d18f03f207bf813dc678996193d7a01e04e9eeb8023c942f1670a5,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eb53e33bf5bae57bd2ac7bb977159bfeba25fc381aba7cc20188b51ccdbc984d,-1,0,1,2.0000298,1664224858,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
03b738ae16470345c531584ed864edb5aae94b9d5a2d665a11e38013511ed1ac,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4097ed074b66051740c7d49a3c71aebd2faab471f13cd5ca6a919781de1c8ee0,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
41791482c04ba94e61b75b7b808aec349b898fabb88ae37e8844ed34df65cc9c,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
700f4eb4c727f85d983cbbe2fbe0f084407a2b0da9b0e2eaac6ab30fc53afab4,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
84573c1f8d1d44d5bcdc4232b486f52222ac0ae121af00d53b2dd1ee1220c79f,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ab38a7648274cfef64f0e8c3acd84d1d4d4d1d58ad9726fc783b5b1ed01a0ca,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c40765a7641d7d7eb930024d9b2bfa054a3e7b207f4e4d9cf7a724447475db58,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d91d03835aa22bfb5d74ddd733b8fde1550b73422fd5a654c0d501fbdcbc7452,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d9541fbf21989b69a69e37113de55fbcd3107c2b7d12fd321675ba7e7f9e7e1d,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fe9a03cdd5276eb3eff7b44515ec72010467ec24b702298ffb2453da8ad5dd82,-1,0,1,2.0000298,1664223590,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
56302257c61eb59d0daca45dea42c1f8cd957019ed38ab38874d859c2b42ab98,-1,0,1,2.0000298,1664222824,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6353ab54fe844fd5c572520af595582c9793cd075ec836faa96256fb0bcc745a,-1,0,1,2.0000298,1664222824,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6b23fe801ef1293223298409c9607eb6b994eb7845f9e6b2ba10936bb3162649,-1,0,1,2.0000298,1664222824,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ad7de1be3afd46bccda7b28a3ed006789c8a14e600b80546ad5b72fd9091a38,-1,0,1,2.0000298,1664222824,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8e2e47108700754d5cab85eae045f1723c0f81253636ef04e5154951fbde2c98,-1,0,1,2.0000298,1664222824,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1dccf3c6a475d72826c494aaeb42f6d815328be268f176294b0b349c1b417dac,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3007fc4c2922fb50a894777e7c3491c62c3dbb593bcf2703230125969ad494d4,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5269498e7551314580d81f36d18097222eabaa8ad593e606b0d72d328305ce11,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7f4c0cceacfcd1a61e34767f0b299d48dc0d1a7e0cb78efe34669c489771f844,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
977a1e1ec32c2987c22d40210fc8640e72504cbdb7c29e43b4819674fd5e9fb7,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ce600c84bea004a7b97fb2cedeb13be4d4d0c04ee9123459d6b3e84bf2d07fc4,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d2cb599574d757312ac11bdbf763305f3e5cbf4577a793db75baa9ce916c3179,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fd4d2c1b1a53f2e4c7936fdfac763c5bfbadffaef1c4643ccda1c2d4c00a4f67,-1,0,1,2.0000298,1664222795,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
00af0e25e260671e2bd5fe15c817274d4b12591c49870f91cac4a3e97f441208,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
48be143814f90b9b3074f844d9ca43038e9c1bd49087c9400ddc6222ee4cca14,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5854eeae367d2b55864fca777eac5e10ed59b0452899ba911e8cc974cfa6e4da,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5880499e991ef25ccacd7278cf55a120550bc0584a6ae1b3b947087706d65c7e,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7db71dcbbd00623258a14715a86fd3898bd6cfeddfde765ea9c3bbd29742a87b,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ac4d321323cd7c199ddc5a1d6f5e23d30ccd18165d2a1b158f42b57d4e7eb3e,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d9c14b2bcc88b7677ec14140a89936371f5384dc07fdc92d6ac2541beb4d6a1f,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f6d93d6e45c2fcf330bcee0694430088402ee4d8b2d834cb533721cbe1b65013,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fb52e79a205286e95dde8178476bf96a73b8950e4e8b079550251bcd73741bf4,-1,0,1,2.0000298,1664221556,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
01c8241b3199b4d3a6ad93d43eee22efe1d5dc26239de81e1574a6740ef3f37f,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1389053f494f8938a6e03ad58e4dab8cbc41ec16b272521811ef7feaa89f15c3,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
16f74c8eeec06e564aa56e0996544ee327038eee0bac8bb4c91acee4be836af1,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
27e3a09cb4660aa8cfa1146c8207dc7a20e1d6966c6b40f4aa6dd23a97feaaaf,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
293a69d0b9afde288f302899e5faaa13a523f05211e0fb3f0215f7eea9c684d8,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5274ea819cbc064dad40f08a74fcb354d1862678fb53a786f79fa5fc1c66e2a7,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
577ae0371e1c859d8b90578f8af232c9c77d950b73503b47d301b7b4887711e5,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
73104527ef6d7fe48f4706bc9db507eabee644fe9ab0b0cbd5cb1713b94f333a,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8c0150c3e365038bc4f2c00c40dd36bcbcd284cc9e120e2763e52b67bd0eaab8,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c22b48a81da29d5eda30b57ad0523feef79d104f47523a1d11d4632888011fa6,-1,0,1,2.0000298,1664221532,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0d90e97dd2b127c9d16f87d05458340e9270959ac7b8356abc31e5cc113f765f,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
26dde249fc8b573626a611986fdb8e8b9448e1fdc19ba2b2d95703c026625015,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
364846aed18111d9f181a6a7dec6d4881b0b4b0f54a1c58fc42a07cba557635d,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8836b196f35e8d7485962f54e0e88f92437ea517bc36ae2c9ea007f8fc2a58fb,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
901ac489fb643cb38720d49ee8a4034f9aed28de5a9488d33dc5e0aff27989d7,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9fe96952dd1fedd2752a5c15373508cc6751e316848c0f27b7ea4ac89506858b,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
cd9621ba0965402f3c53fff0abcc32530f6f7e6c01657d3a5dfefd65fb7a3581,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d58aa9c1314f4de18a5ea8221add693f1c1279d10cfc78aa2f2ceb8002ce3243,-1,0,1,2.0000298,1664221027,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
41c45fc072d78b80411b2877e6fecceba37fe84aa7d2c31097b33937b5b2f336,-1,0,1,2.0000298,1664220692,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
614bb10fa0d8ccde037140622d3f057beb54139c9d929d96dd3790169e9d0417,-1,0,1,2.0000298,1664220692,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d8efcc2d877fa38d3c6606532a8e163544ff2d78951679fc432fcab9b93f08f2,-1,0,1,2.0000298,1664220692,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e842120c82d22ef46219fe9b8d38d0b88977a87dcbab1528aef33f281cdec547,-1,0,1,2.0000298,1664220692,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
02211d598e3b26ef6f55fb7b337f934838118bfa6bc4769bb80f1171cafa9281,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2cc46166821649eb48e81559f05cd117ebcb75818b5fc6a6d62b35c9c6a4aeaf,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6fd6eea5171d601c056c3282e7b89e5882b5e39154d3963c5afe37517d6386fe,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
845a4beb4fbd090e27caeb1641f6f6a14f5d6a1e4e36af2a1dc67f48a75c0449,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c680b2f7963bd0e54fc351a5e7c7b23058d5fe061fb34fcec03fadda21158fa6,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e51ff7dff87eb8121c0b19c09528950e986a163db9fcb96434a8e5595c0c228a,-1,0,1,2.0000298,1664220290,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
35ee9f219669cf114ec503e01114ee97834953bdea20c6ea890916994a4e367c,-1,0,1,2.0000298,1664220074,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a291799cbed0c68117d39f0ab0e3363a1bb23ae4408c7e8c87104037c2cd77c5,-1,0,1,2.0000298,1664220074,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7ba0ef1b26e2a137f0175556ad676b41424273961fd9ba8e4e0f897e1d6264af,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ef6d8e5c295ec7f11246cac4d4d2a2409121d2704930c44874e741aae99fd80,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a7cb27c5539eb416f28193f413d42046b9f23513a88f44cd2d9e084941ea7906,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d0b997e6356eff2eb996efd091682448b5bee7035c63c03c0f77be814e5f581a,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d2fb0c75861e8b13abdb1db9ca9f89e20018b1dc7fa17519df9f58ea1c0906ee,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d6cd63d11bbe2fff2b7ce5456e39c6dc9e0d3c1f782bddcfa9e956f942edeb49,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fd595b5a5e5ad2de27d0a4beeda47868700396d37ceec3929a43067a58aa4e19,-1,0,1,2.0000298,1664219107,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
30f8e93005aa1d10e96b9586ea86a4e194b2599665f34e81c6f65ff8c9d21657,-1,0,1,2.0000298,1664218026,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3113ebc3a7d2f20b820b60397cb71a1693566b8484dace0fcf1d2bfba7eba03a,-1,0,1,2.0000298,1664218026,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1e195d0b9be700cc58af5cbcede4429119ce9cb550ac1353c11b0e9023ea035d,-1,0,1,2.0000298,1664216389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e03c88c8ce2ba1220afb76fb27ef9b180e074c7ed7c33f38817cdca5abfc3812,-1,0,1,2.0000298,1664216389,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1ca94a7d715b6579e536c548cb736a87a1d021168f2e8a7fdf0cc092e5014b92,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1d6ec6674d48626aa0478d90813714875a412f8cf6dc889cb6f8872a1dc9c7ce,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1f845485c7a073b9fc213e48519a1fb82960db7f53270e6d4d2c31c86d3f1e68,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
