tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,94,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,32,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,93,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,33,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,92,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,34,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,91,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,35,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,90,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,36,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,89,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,37,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,88,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,38,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,87,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,39,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,86,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,40,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,85,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,41,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,42,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,43,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,84,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,44,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,83,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,45,1,0.03268556,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9,-1,82,1,5.57310723,1694432244,Regular,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
661ac4cfcf2b930076f7f46619dc7b8351fe07dc2f1ff04c4a3412f2e257006b,-1,0,1,0.03268556,1694394729,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
661ac4cfcf2b930076f7f46619dc7b8351fe07dc2f1ff04c4a3412f2e257006b,-1,1,1,5.57310723,1694394729,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
1a303dbd73fba062ca9f0f79dd2fd71211d6efa2e7d1e482b658a894532196d8,-1,1,1,5.57310723,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
1a303dbd73fba062ca9f0f79dd2fd71211d6efa2e7d1e482b658a894532196d8,-1,0,1,0.03268556,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
7db3e636e96e9f4aa0c01486e332763abf782ee4313e5a5b0f06407823499f7e,-1,1,1,5.57310723,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
7db3e636e96e9f4aa0c01486e332763abf782ee4313e5a5b0f06407823499f7e,-1,0,1,0.03268556,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
9f3178dba7855d8452a58d9220f2dcdee0d2dc9dbb4ec1d942888320979bb008,-1,1,1,5.57310723,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
9f3178dba7855d8452a58d9220f2dcdee0d2dc9dbb4ec1d942888320979bb008,-1,0,1,0.03268556,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
b11d186688b6af529ac1cca1b16a3603bef99b5fb3421029ebaced4c9882caad,-1,1,1,5.57310723,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
b11d186688b6af529ac1cca1b16a3603bef99b5fb3421029ebaced4c9882caad,-1,0,1,0.03268556,1694394651,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
655ed607a2245815d6a6c69a8b235b93c28f26d469730a848d4b0c28cf5fb352,-1,1,1,5.57310723,1694394571,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
655ed607a2245815d6a6c69a8b235b93c28f26d469730a848d4b0c28cf5fb352,-1,0,1,0.03268556,1694394571,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
c6cd1bb16c51aba7769c7631aecd78d9360ace1ffa8acb75d02f1975079f4d8f,-1,1,1,5.57310723,1694394571,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
c6cd1bb16c51aba7769c7631aecd78d9360ace1ffa8acb75d02f1975079f4d8f,-1,0,1,0.03268556,1694394571,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
1278521e465bfb7891aeb5c61109a87ef8a0256827e207560cf3ed5121ac7a60,-1,1,1,5.57310723,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
1278521e465bfb7891aeb5c61109a87ef8a0256827e207560cf3ed5121ac7a60,-1,0,1,0.03268556,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
3f98ea958737bdb07ff28f07201c4c4260fdc749e2aab513cfe8fb7199b9fe70,-1,1,1,5.57310723,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
3f98ea958737bdb07ff28f07201c4c4260fdc749e2aab513cfe8fb7199b9fe70,-1,0,1,0.03268556,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
abcbd06befce38dab6ba74cd6a8b43ff770ef736b9f40b0d78b2e5be8675e809,-1,0,1,0.03268556,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
abcbd06befce38dab6ba74cd6a8b43ff770ef736b9f40b0d78b2e5be8675e809,-1,1,1,5.57310723,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
c91d70139208607aa5ee89526b590793aa1c39b79afbb84bd9c309e36f92c8c9,-1,0,1,0.03268556,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
c91d70139208607aa5ee89526b590793aa1c39b79afbb84bd9c309e36f92c8c9,-1,1,1,5.57310723,1694394472,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
2ce02e01c761d24a7b7bb5c0a143ae509984af2d3155bd7860e5d181a13bfa85,-1,1,1,5.57310723,1694394431,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
2ce02e01c761d24a7b7bb5c0a143ae509984af2d3155bd7860e5d181a13bfa85,-1,0,1,0.03268556,1694394431,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
734def9bfd15ec47d48d8af8afa7975ce80b959a979da6e48f499a1f53b2608f,-1,0,1,0.03268556,1694394431,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
734def9bfd15ec47d48d8af8afa7975ce80b959a979da6e48f499a1f53b2608f,-1,1,1,5.57310723,1694394431,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
2876f2ad6c8cc2917265198a605297612b5fe3d2d6620edb23cd644fa0a86b8b,-1,1,1,5.57310723,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
2876f2ad6c8cc2917265198a605297612b5fe3d2d6620edb23cd644fa0a86b8b,-1,0,1,0.03268556,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
435ac3075745e2be1401c2e55d9d4991fd4e77c4246e0ef7f10557f8d2c57824,-1,1,1,5.57310723,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
435ac3075745e2be1401c2e55d9d4991fd4e77c4246e0ef7f10557f8d2c57824,-1,0,1,0.03268556,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
5af68a82648509e6c95df124b6ac9c4f21c449e2f97beeeacbd545d71bc522cd,-1,0,1,0.03268556,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
5af68a82648509e6c95df124b6ac9c4f21c449e2f97beeeacbd545d71bc522cd,-1,1,1,5.57310723,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
7a4ebdd24ded0335c3da0cec5f805ab9b6f778404b54fee9f0ee23bdf4b347b8,-1,1,1,5.57310723,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
7a4ebdd24ded0335c3da0cec5f805ab9b6f778404b54fee9f0ee23bdf4b347b8,-1,0,1,0.03268556,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
815e1dd7e019c512aff55902fd2d1fc3411a8cc7b4a17ede0e3b98f5721dd6eb,-1,1,1,5.57310723,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
815e1dd7e019c512aff55902fd2d1fc3411a8cc7b4a17ede0e3b98f5721dd6eb,-1,0,1,0.03268556,1694394347,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
911a23cd469bb413a41e2a013d59a99789ce999a78d6aab418ce950e88322bff,-1,1,1,5.57310723,1694394319,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
911a23cd469bb413a41e2a013d59a99789ce999a78d6aab418ce950e88322bff,-1,0,1,0.03268556,1694394319,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
cad88c93117285d759459eaf0f67ad4eeb3e7921b63e2583627cfb6ea3510120,-1,1,1,5.57310723,1694394157,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
cad88c93117285d759459eaf0f67ad4eeb3e7921b63e2583627cfb6ea3510120,-1,0,1,0.03268556,1694394157,Ticket,00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,48,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,53,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,47,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,54,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,46,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,55,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,45,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,56,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,44,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,57,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,39,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,58,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,38,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,59,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,37,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,60,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,36,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,61,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,33,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,62,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,32,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,63,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,31,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,64,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,30,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,65,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,29,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,66,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,28,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,27,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,68,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,26,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,69,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,25,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,72,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,24,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,73,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,19,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,74,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,18,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,75,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,17,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,76,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,16,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,77,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,13,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,78,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,12,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,79,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,11,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,80,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,10,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,81,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,7,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,82,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,6,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,83,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,5,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,84,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,4,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,85,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,3,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,86,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,2,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,87,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,1,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
