tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f04d1ed228dba9f64a148e23abf91e303b7baf67c857865eb42a7a57c32173,-1,0,1,0.03510483,1679498288,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0f5cc81f366901b3c01e8cd3aa6e9b10c353b527647523a861182aa0796d59e2,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
0f5cc81f366901b3c01e8cd3aa6e9b10c353b527647523a861182aa0796d59e2,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
141d600124a0a51a52bc87a0c8d0fce3cf8d535b7c1356586add5aeb2d122e56,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
141d600124a0a51a52bc87a0c8d0fce3cf8d535b7c1356586add5aeb2d122e56,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3d8688e6b3924e1031e4a6cb0a4ad69e0e67c82926e550369402a1ead5fff1d6,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3d8688e6b3924e1031e4a6cb0a4ad69e0e67c82926e550369402a1ead5fff1d6,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3fa9c166afbdd3cce93f18301b5002d5f0fd73297ea86bd04e5a2c8c8dbb4f65,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
3fa9c166afbdd3cce93f18301b5002d5f0fd73297ea86bd04e5a2c8c8dbb4f65,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
47d27dae02f80175db700fff2bb37d045c0e14e7409c525db8325a271ae3138f,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
47d27dae02f80175db700fff2bb37d045c0e14e7409c525db8325a271ae3138f,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5bf0acf42f8b20b59d92c39af6e76e17003b09f61aea34e8a4e5d4c53f772619,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5bf0acf42f8b20b59d92c39af6e76e17003b09f61aea34e8a4e5d4c53f772619,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a16996b862a0e0e15daf880fa22eb18fa1691d38454bdafbd4f7fede9475b451,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a16996b862a0e0e15daf880fa22eb18fa1691d38454bdafbd4f7fede9475b451,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
b6ba9a5dcca6d498532dd7d8a62a8ed55f1b46aa83623c3cb4e0aeb9011d8dc7,-1,0,1,0.03510483,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
b6ba9a5dcca6d498532dd7d8a62a8ed55f1b46aa83623c3cb4e0aeb9011d8dc7,-1,1,1,5.45399363,1679497136,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5a01f536710d335f1d000fcbeecd3c44b114662d3f533b247b74c3499aac11ca,-1,1,1,5.45399363,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
5a01f536710d335f1d000fcbeecd3c44b114662d3f533b247b74c3499aac11ca,-1,0,1,0.03510483,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
982ef4c61d3ae46d505acfa511185a91ab84b51812125dc4a7ef45d5f8a4a3e0,-1,0,1,0.03510483,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
982ef4c61d3ae46d505acfa511185a91ab84b51812125dc4a7ef45d5f8a4a3e0,-1,1,1,5.45399363,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
99ba3e63bf71371ae8548ee0389e5a25b503e9039ba6f7e6b15b5cce6a5ebc5a,-1,0,1,0.03510483,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
99ba3e63bf71371ae8548ee0389e5a25b503e9039ba6f7e6b15b5cce6a5ebc5a,-1,1,1,5.45399363,1679496304,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
14bd41c7f8e53b4ee9bbca1d35c511b6383872a682a2bb66612d937f3dcf6ed0,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
14bd41c7f8e53b4ee9bbca1d35c511b6383872a682a2bb66612d937f3dcf6ed0,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
2559c17c82495b4fc642b54f6a035be0f058d30f83385d870033d243a0416b84,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
2559c17c82495b4fc642b54f6a035be0f058d30f83385d870033d243a0416b84,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
42786d6f654a32da0ba7206083e57e95b9aa14ff1f2d919eeb62a71437f09e9e,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
42786d6f654a32da0ba7206083e57e95b9aa14ff1f2d919eeb62a71437f09e9e,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6a71ebf83dc67f7850d1f617cb8fe534c87b0e74cf6cebc1bc43495dd9954c93,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6a71ebf83dc67f7850d1f617cb8fe534c87b0e74cf6cebc1bc43495dd9954c93,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6d102acba8d4d1b45cb1e4b1e23af71de4365bd6dbd3c0222c3b9bd954b4c43e,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6d102acba8d4d1b45cb1e4b1e23af71de4365bd6dbd3c0222c3b9bd954b4c43e,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
8f367c7f96af422e2df6c7399467e312228508434d4c659a86ed044f1b64f582,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
8f367c7f96af422e2df6c7399467e312228508434d4c659a86ed044f1b64f582,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a7d91c3e80259f8f2d885ffd4bc549ff8e9a10a2ab23924724d9d939ca7d2fbc,-1,1,1,5.45399363,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
a7d91c3e80259f8f2d885ffd4bc549ff8e9a10a2ab23924724d9d939ca7d2fbc,-1,0,1,0.03510483,1679496135,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
473c5dee71b43b64800b278006019f3b4ea5579bb468254f7378fe05776e3526,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
473c5dee71b43b64800b278006019f3b4ea5579bb468254f7378fe05776e3526,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6b2a027c73bdd30a29bac8b3ba47ba91b7eeb0ba0b539db1685f5617131bed67,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
6b2a027c73bdd30a29bac8b3ba47ba91b7eeb0ba0b539db1685f5617131bed67,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
72b00a74cf216b3d7523f5145774b0732cd7515588ad4a7cae67c6fee00bb9b6,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
72b00a74cf216b3d7523f5145774b0732cd7515588ad4a7cae67c6fee00bb9b6,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
8282284e12f77ac2422a9b11f512bffe11d5ad13dfe7516f31c4a3d3098524f0,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
8282284e12f77ac2422a9b11f512bffe11d5ad13dfe7516f31c4a3d3098524f0,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
86d6370509367f380c0ea557adf2b5af412f35375419e8d588ebc81949d0a916,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
86d6370509367f380c0ea557adf2b5af412f35375419e8d588ebc81949d0a916,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bbf82045a8c6f7cba0fa95779a9efc6467fff370578e16c14774b5ea35b73787,-1,0,1,0.03510483,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
bbf82045a8c6f7cba0fa95779a9efc6467fff370578e16c14774b5ea35b73787,-1,1,1,5.45399363,1679495994,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
028890903050a37a7bd558d5c34fc0f1a45fb0f967be915036037df0ebef60a3,-1,1,1,5.45399363,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
028890903050a37a7bd558d5c34fc0f1a45fb0f967be915036037df0ebef60a3,-1,0,1,0.03510483,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
44e6e59aa63e5eef2234046ee8f70399fef03a697720fa778f3af17ba7f21021,-1,0,1,0.03510483,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
44e6e59aa63e5eef2234046ee8f70399fef03a697720fa778f3af17ba7f21021,-1,1,1,5.45399363,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
b5f61cbf410f1aa2cdd150d2b8c63de8f96fe5dc5c9d75c0a7b0d8b4b81e26cb,-1,0,1,0.03510483,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
b5f61cbf410f1aa2cdd150d2b8c63de8f96fe5dc5c9d75c0a7b0d8b4b81e26cb,-1,1,1,5.45399363,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e0df084e7fd0c4824aef76c547d244190fa1da8ff3799d914e0e33a693216ad5,-1,0,1,0.03510483,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e0df084e7fd0c4824aef76c547d244190fa1da8ff3799d914e0e33a693216ad5,-1,1,1,5.45399363,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e1eb4a4d330840c1af93ff697d0901ce35599187b7db58cf9bcd2ecaaacc8cc0,-1,0,1,0.03510483,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
e1eb4a4d330840c1af93ff697d0901ce35599187b7db58cf9bcd2ecaaacc8cc0,-1,1,1,5.45399363,1679495736,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
28024b5474af9a6df43ab62f1807046faff77e9950c87c8a82fcafd68ca9fcdf,-1,0,1,0.03510483,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
28024b5474af9a6df43ab62f1807046faff77e9950c87c8a82fcafd68ca9fcdf,-1,1,1,5.45399363,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
95636f2f981254bd71554b690c49a473600d789f21241cc219fd3b94a2ba80e7,-1,0,1,0.03510483,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
95636f2f981254bd71554b690c49a473600d789f21241cc219fd3b94a2ba80e7,-1,1,1,5.45399363,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
fbc1d9fec19a098e5e4d5d4e1e2a57a44d6f138681cdd5e1c424bbde7c47c213,-1,0,1,0.03510483,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
fbc1d9fec19a098e5e4d5d4e1e2a57a44d6f138681cdd5e1c424bbde7c47c213,-1,1,1,5.45399363,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
fc04c825b7e5db90a2967a24c6982f0edce5abec02803618679d7300cea41490,-1,0,1,0.03510483,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
fc04c825b7e5db90a2967a24c6982f0edce5abec02803618679d7300cea41490,-1,1,1,5.45399363,1679495446,Ticket,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,198,1,0.03510483,1679495344,Regular,edbbb24f959d1a0434c917660355c04a5893445f94f350f80ce635406d3a7993
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,16,1,0.03510483,1679495344,Regular,42786d6f654a32da0ba7206083e57e95b9aa14ff1f2d919eeb62a71437f09e9e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,12,1,0.03510483,1679495344,Regular,99ba3e63bf71371ae8548ee0389e5a25b503e9039ba6f7e6b15b5cce6a5ebc5a
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,13,1,5.45399363,1679495344,Regular,99ba3e63bf71371ae8548ee0389e5a25b503e9039ba6f7e6b15b5cce6a5ebc5a
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,0,1,0.03510483,1679495344,Regular,e732c31fbdac52dc81556a46f484c1ad8710c129b55b609eb750db231f854815
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,1,1,5.45399363,1679495344,Regular,e732c31fbdac52dc81556a46f484c1ad8710c129b55b609eb750db231f854815
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,14,1,0.03510483,1679495344,Regular,4a81a35db3ea9115f080b7fb68932092f53993cb81198f180d196710ebc74eed
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,15,1,5.45399363,1679495344,Regular,4a81a35db3ea9115f080b7fb68932092f53993cb81198f180d196710ebc74eed
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,2,1,0.03510483,1679495344,Regular,735b0dad6a2e561f6f1c30a6cca4dcac8d99e11c7ad8d190f6a630b14fa9f465
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,3,1,5.45399363,1679495344,Regular,735b0dad6a2e561f6f1c30a6cca4dcac8d99e11c7ad8d190f6a630b14fa9f465
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,6,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,7,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,36,1,0.03510483,1679495344,Regular,72b00a74cf216b3d7523f5145774b0732cd7515588ad4a7cae67c6fee00bb9b6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,40,1,0.03510483,1679495344,Regular,14bd41c7f8e53b4ee9bbca1d35c511b6383872a682a2bb66612d937f3dcf6ed0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,41,1,5.45399363,1679495344,Regular,14bd41c7f8e53b4ee9bbca1d35c511b6383872a682a2bb66612d937f3dcf6ed0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,54,1,0.03510483,1679495344,Regular,2559c17c82495b4fc642b54f6a035be0f058d30f83385d870033d243a0416b84
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,55,1,5.45399363,1679495344,Regular,2559c17c82495b4fc642b54f6a035be0f058d30f83385d870033d243a0416b84
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,50,1,0.03510483,1679495344,Regular,3fa9c166afbdd3cce93f18301b5002d5f0fd73297ea86bd04e5a2c8c8dbb4f65
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,51,1,5.45399363,1679495344,Regular,3fa9c166afbdd3cce93f18301b5002d5f0fd73297ea86bd04e5a2c8c8dbb4f65
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,46,1,0.03510483,1679495344,Regular,83e7e3d12b125e724a2515cd3e7fd1648a9d81e18387eda0b222d7225fe86907
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,47,1,5.45399363,1679495344,Regular,83e7e3d12b125e724a2515cd3e7fd1648a9d81e18387eda0b222d7225fe86907
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,38,1,0.03510483,1679495344,Regular,f7f04d1ed228dba9f64a148e23abf91e303b7baf67c857865eb42a7a57c32173
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,48,1,0.03510483,1679495344,Regular,06e58430be29c1f76667309f19a0a411f91a5807854bc4b04246f0c536eb4412
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,49,1,5.45399363,1679495344,Regular,06e58430be29c1f76667309f19a0a411f91a5807854bc4b04246f0c536eb4412
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,56,1,0.03510483,1679495344,Regular,4cf9aac65d49e3d47a7813d5eca42e3b2cb2b3e6c7eb2f5f02112d6000472331
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,62,1,0.03510483,1679495344,Regular,5c0ef796c81861ded0dba191e6fd5ac1b6ebc55ff6ff2722fcc2f2f9be1b8b69
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,58,1,0.03510483,1679495344,Regular,85b48fe86ac38467a2425a8da6a472aa2a6e44ee8e1f57d09041afe835090236
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,59,1,5.45399363,1679495344,Regular,85b48fe86ac38467a2425a8da6a472aa2a6e44ee8e1f57d09041afe835090236
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,52,1,0.03510483,1679495344,Regular,4da0917a264181bd837290655809f09754a1f7bd2239948df63502bb761a49cf
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,53,1,5.45399363,1679495344,Regular,4da0917a264181bd837290655809f09754a1f7bd2239948df63502bb761a49cf
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,20,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,21,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,24,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,25,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,102,1,0.03510483,1679495344,Regular,b5f61cbf410f1aa2cdd150d2b8c63de8f96fe5dc5c9d75c0a7b0d8b4b81e26cb
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,103,1,5.45399363,1679495344,Regular,b5f61cbf410f1aa2cdd150d2b8c63de8f96fe5dc5c9d75c0a7b0d8b4b81e26cb
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,90,1,0.03510483,1679495344,Regular,bbf82045a8c6f7cba0fa95779a9efc6467fff370578e16c14774b5ea35b73787
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,91,1,5.45399363,1679495344,Regular,bbf82045a8c6f7cba0fa95779a9efc6467fff370578e16c14774b5ea35b73787
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,84,1,0.03510483,1679495344,Regular,5a01f536710d335f1d000fcbeecd3c44b114662d3f533b247b74c3499aac11ca
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,85,1,5.45399363,1679495344,Regular,5a01f536710d335f1d000fcbeecd3c44b114662d3f533b247b74c3499aac11ca
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,82,1,0.03510483,1679495344,Regular,47d27dae02f80175db700fff2bb37d045c0e14e7409c525db8325a271ae3138f
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,104,1,0.03510483,1679495344,Regular,96476c9388a6f6a9534f0095925f1cc6fbcff1170ba9c2fc860e9b5b4ff503c6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,68,1,0.03510483,1679495344,Regular,c3ff5941b4260cf89ffc9000148d6fca56252decebeb0c4961227bdaaa945e3c
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,69,1,5.45399363,1679495344,Regular,c3ff5941b4260cf89ffc9000148d6fca56252decebeb0c4961227bdaaa945e3c
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,88,1,0.03510483,1679495344,Regular,9e01ea07f8cb753ca14b13a0768930808de509531e2a21f00c55ae0d599023c8
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,89,1,5.45399363,1679495344,Regular,9e01ea07f8cb753ca14b13a0768930808de509531e2a21f00c55ae0d599023c8
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,63,1,5.45399363,1679495344,Regular,5c0ef796c81861ded0dba191e6fd5ac1b6ebc55ff6ff2722fcc2f2f9be1b8b69
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,80,1,0.03510483,1679495344,Regular,f503c03b5d262bdf2319af4fdb3e19e8db26ae500136eca106543e0eb5a151f6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,81,1,5.45399363,1679495344,Regular,f503c03b5d262bdf2319af4fdb3e19e8db26ae500136eca106543e0eb5a151f6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,66,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,67,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,74,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,75,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,86,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,87,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,142,1,0.03510483,1679495344,Regular,028890903050a37a7bd558d5c34fc0f1a45fb0f967be915036037df0ebef60a3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,124,1,0.03510483,1679495344,Regular,6b2a027c73bdd30a29bac8b3ba47ba91b7eeb0ba0b539db1685f5617131bed67
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,125,1,5.45399363,1679495344,Regular,6b2a027c73bdd30a29bac8b3ba47ba91b7eeb0ba0b539db1685f5617131bed67
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,150,1,0.03510483,1679495344,Regular,6d102acba8d4d1b45cb1e4b1e23af71de4365bd6dbd3c0222c3b9bd954b4c43e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,151,1,5.45399363,1679495344,Regular,6d102acba8d4d1b45cb1e4b1e23af71de4365bd6dbd3c0222c3b9bd954b4c43e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,110,1,0.03510483,1679495344,Regular,8f367c7f96af422e2df6c7399467e312228508434d4c659a86ed044f1b64f582
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,132,1,0.03510483,1679495344,Regular,982ef4c61d3ae46d505acfa511185a91ab84b51812125dc4a7ef45d5f8a4a3e0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,133,1,5.45399363,1679495344,Regular,982ef4c61d3ae46d505acfa511185a91ab84b51812125dc4a7ef45d5f8a4a3e0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,116,1,0.03510483,1679495344,Regular,b6ba9a5dcca6d498532dd7d8a62a8ed55f1b46aa83623c3cb4e0aeb9011d8dc7
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,117,1,5.45399363,1679495344,Regular,b6ba9a5dcca6d498532dd7d8a62a8ed55f1b46aa83623c3cb4e0aeb9011d8dc7
