tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5e4fca78491ab4d1243d7c85cf4683c284839deca0875fa459c9b0aab6fecc,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
875c093d1868deb650c0eb0a941a3a04f2753411dc508f401c9d4fb230da4b3e,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
875c093d1868deb650c0eb0a941a3a04f2753411dc508f401c9d4fb230da4b3e,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
88acc38d8f1b7d4ab5a09dc6531215dd5560069f027c50623aa73f9ff9c5f47c,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
88acc38d8f1b7d4ab5a09dc6531215dd5560069f027c50623aa73f9ff9c5f47c,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8c6a802caf08b7d8b42f70a6c4a428718fc5d5aa9cc37df8d1ce37195290d673,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8c6a802caf08b7d8b42f70a6c4a428718fc5d5aa9cc37df8d1ce37195290d673,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9010c9fbc612d999bb436a5ade7fb33046086f3c3caa1ae06fa3153b3f128278,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9010c9fbc612d999bb436a5ade7fb33046086f3c3caa1ae06fa3153b3f128278,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9e6ff1a061f5b36069ac4c0cce6494cb8d9575009e1350b4d9dd17ebbe57d3e1,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9e6ff1a061f5b36069ac4c0cce6494cb8d9575009e1350b4d9dd17ebbe57d3e1,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9f5d35b0e0642c8775c475b59009e3eb680c1ea20884c76eb7775b9064e7ab9f,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9f5d35b0e0642c8775c475b59009e3eb680c1ea20884c76eb7775b9064e7ab9f,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a34d709a7650e87159b01b2c6ac229a8ee9b31f43a2fc2093a89e4df405d9d18,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a34d709a7650e87159b01b2c6ac229a8ee9b31f43a2fc2093a89e4df405d9d18,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d9a00ea2209a533765c75a87167bdfb2c7e1a6ea8137c2b68cff76c4c02b4c07,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d9a00ea2209a533765c75a87167bdfb2c7e1a6ea8137c2b68cff76c4c02b4c07,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e57b1cd25dfd3b3fcc35a362124806c22f45e4965ca31a8715604f286b9d8167,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e57b1cd25dfd3b3fcc35a362124806c22f45e4965ca31a8715604f286b9d8167,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f68cfa8d0e545033afe052ad69b23733718f07403ac159f175eeb116acad9966,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
f68cfa8d0e545033afe052ad69b23733718f07403ac159f175eeb116acad9966,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
fea657ff9abba60ac7f11eba3e5e3d7301a95e7181aab408003b846441d53c15,-1,0,1,0.03185948,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
fea657ff9abba60ac7f11eba3e5e3d7301a95e7181aab408003b846441d53c15,-1,1,1,11.70275284,1707784242,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
15f4787b260066bebf4269e57f354c90e0aeab3e9945c70425803f48b0af69ed,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
15f4787b260066bebf4269e57f354c90e0aeab3e9945c70425803f48b0af69ed,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c8ce51ac059fd65a5be3d213211136d9b2de8e946da6690151c21e57bec5aed,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2c8ce51ac059fd65a5be3d213211136d9b2de8e946da6690151c21e57bec5aed,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2e61107b1b8a15c671266b50838a9517fb2c62597650228b2b11ef7561cdb52d,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
2e61107b1b8a15c671266b50838a9517fb2c62597650228b2b11ef7561cdb52d,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3463dd78962b971368dbdbefb116cf47a7e1c94b5aaeae3233ee4094b44ed91d,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3463dd78962b971368dbdbefb116cf47a7e1c94b5aaeae3233ee4094b44ed91d,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3be9180ed93024d4912a9e14ec58c944730ac96ad9aa0ddbf2b8c78601476899,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3be9180ed93024d4912a9e14ec58c944730ac96ad9aa0ddbf2b8c78601476899,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3c326ccc2bce0c7981358d42ed5ae8e549ee8a1c17bca3eb186e87d95581c369,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
3c326ccc2bce0c7981358d42ed5ae8e549ee8a1c17bca3eb186e87d95581c369,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
4d12c355d43b4b2fc512e26e327142f6da04792c5913d849b39b61883b4b40bd,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
4d12c355d43b4b2fc512e26e327142f6da04792c5913d849b39b61883b4b40bd,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5168468f5ed59373c284e5f85da9d491ec91ff74d7463138b677d35e7c8a8508,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5168468f5ed59373c284e5f85da9d491ec91ff74d7463138b677d35e7c8a8508,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5d9eb95f7ea3deff8b335c3c011876abfd7ff19dcbee518e5ee7486315c03672,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5d9eb95f7ea3deff8b335c3c011876abfd7ff19dcbee518e5ee7486315c03672,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5de68f0569a1ad7ad74b7849583667f41b7e35f5922cb6da9898d324fca0b02f,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
5de68f0569a1ad7ad74b7849583667f41b7e35f5922cb6da9898d324fca0b02f,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
81bed0043c2afdd847ba93bd9e13b52d650c718c33f3e2195a4c1bfda41547d9,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
81bed0043c2afdd847ba93bd9e13b52d650c718c33f3e2195a4c1bfda41547d9,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8caf0340e21af8056a69eddb041d76a9f61f7b6de69c4bbd23b23a781fb0b8a6,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
8caf0340e21af8056a69eddb041d76a9f61f7b6de69c4bbd23b23a781fb0b8a6,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
98b479158b90cd8a120ecfdfb47b5a6b5df2819c5cfb5feb649c7d17ecca7f83,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
98b479158b90cd8a120ecfdfb47b5a6b5df2819c5cfb5feb649c7d17ecca7f83,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9c9fe0a7c05996d0d8b0a9034205731139b87e8d97d5600f7fe7dc0694957c55,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
9c9fe0a7c05996d0d8b0a9034205731139b87e8d97d5600f7fe7dc0694957c55,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a36ed07fd7adf129e38a4d114835a6cc5af45bbc0454fded7237a928bf2180f8,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
a36ed07fd7adf129e38a4d114835a6cc5af45bbc0454fded7237a928bf2180f8,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bd0f4e30ed44074784cdd58cb0965f7d90ae3d7f2d1e5475e66de094db917de2,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bd0f4e30ed44074784cdd58cb0965f7d90ae3d7f2d1e5475e66de094db917de2,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
c5f1fc3b6611954e2e47a5fc242d9e3fc1be8028b74c5f9a9db8edfd374b84e8,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
c5f1fc3b6611954e2e47a5fc242d9e3fc1be8028b74c5f9a9db8edfd374b84e8,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cee9752c04b7d1dcc4d0d13ce2fd7a6c76524702878f5aaffbb2909cd825ea1b,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
cee9752c04b7d1dcc4d0d13ce2fd7a6c76524702878f5aaffbb2909cd825ea1b,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d5e0e6b5247efa62835dd77b6de243e432baee57baef8ad06f16a385f6ae8d0d,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
d5e0e6b5247efa62835dd77b6de243e432baee57baef8ad06f16a385f6ae8d0d,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e393b71374621aa00c608e98e1aa84106bb1e288e787c4b6476e62773807ae3e,-1,1,1,11.70275284,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
e393b71374621aa00c608e98e1aa84106bb1e288e787c4b6476e62773807ae3e,-1,0,1,0.03185948,1707784185,Ticket,bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,174,1,0.03185948,1707784147,Regular,8b9252c8f9d5941104e59d9738219c2d8f0de0021d9bb93bcfde6b52006262f4
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,169,1,11.70275284,1707784147,Regular,f790f1e7ea74bdabb0aa322abc4c49be6b8d2b56683e8090f666d0f77b2594d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,168,1,0.03185948,1707784147,Regular,f790f1e7ea74bdabb0aa322abc4c49be6b8d2b56683e8090f666d0f77b2594d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,166,1,0.03185948,1707784147,Regular,7d1201c4d4827a783a89186e3683aa337cafda86fc2efbabbfb2288418286155
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,173,1,11.70275284,1707784147,Regular,3bc753b964eb9965f98262c0df5cfcb5d14e83bca8d42ab4b57a5084cf1de3bf
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,172,1,0.03185948,1707784147,Regular,3bc753b964eb9965f98262c0df5cfcb5d14e83bca8d42ab4b57a5084cf1de3bf
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,159,1,11.70275284,1707784147,Regular,bbf17baefd30297b816a5c0b3333729eba51954a426870a802af4891b96774f0
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,153,1,11.70275284,1707784147,Regular,8e7a1ea445c8aa0142e94d2bcdadcd0ba7db58ae3e418006fa137e1b9516bd4e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,152,1,0.03185948,1707784147,Regular,8e7a1ea445c8aa0142e94d2bcdadcd0ba7db58ae3e418006fa137e1b9516bd4e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,171,1,11.70275284,1707784147,Regular,4f9c74a045727acfcf1153b24009d941d483772204761fe2f0e6a46431525c52
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,170,1,0.03185948,1707784147,Regular,4f9c74a045727acfcf1153b24009d941d483772204761fe2f0e6a46431525c52
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,158,1,0.03185948,1707784147,Regular,bbf17baefd30297b816a5c0b3333729eba51954a426870a802af4891b96774f0
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,176,1,0.03185948,1707784147,Regular,9d96ea24bec3f5aacfac733a8862a5ec1fc1d0b83ff730b9a21c402daee15f56
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,155,1,11.70275284,1707784147,Regular,bf04a370b09060833e41ab0aac25f2a13e4f91e007ca6729cc4147bba4eeb01a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,177,1,11.70275284,1707784147,Regular,9d96ea24bec3f5aacfac733a8862a5ec1fc1d0b83ff730b9a21c402daee15f56
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,154,1,0.03185948,1707784147,Regular,bf04a370b09060833e41ab0aac25f2a13e4f91e007ca6729cc4147bba4eeb01a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,144,1,0.03185948,1707784147,Regular,cda459d1c38a6b6ea7f94994edb1c7b4dc6200a5945ff23976854c84bc471b60
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,147,1,11.70275284,1707784147,Regular,cee40789c8ee2cb268fa02e734347343b72db7e4c4c34e5141cb8f3aca8c7f2a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,145,1,11.70275284,1707784147,Regular,cda459d1c38a6b6ea7f94994edb1c7b4dc6200a5945ff23976854c84bc471b60
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,146,1,0.03185948,1707784147,Regular,cee40789c8ee2cb268fa02e734347343b72db7e4c4c34e5141cb8f3aca8c7f2a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,112,1,0.03185948,1707784147,Regular,23b147fd2607d6581b67968139642fcb82691930d69313cf352e1ef8cd178181
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,148,1,0.03185948,1707784147,Regular,88acc38d8f1b7d4ab5a09dc6531215dd5560069f027c50623aa73f9ff9c5f47c
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,113,1,11.70275284,1707784147,Regular,23b147fd2607d6581b67968139642fcb82691930d69313cf352e1ef8cd178181
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,179,1,11.70275284,1707784147,Regular,624096e643baff5dd5ef4d1e00c92425ffaaf49b302aaeecbefb6923a554bfac
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,124,1,0.03185948,1707784147,Regular,6ee468033d8235f375b20072d03911b35c8f99ae402aa9079b914c1d04249a68
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,178,1,0.03185948,1707784147,Regular,624096e643baff5dd5ef4d1e00c92425ffaaf49b302aaeecbefb6923a554bfac
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,125,1,11.70275284,1707784147,Regular,6ee468033d8235f375b20072d03911b35c8f99ae402aa9079b914c1d04249a68
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,141,1,11.70275284,1707784147,Regular,40cf2ef8998b91f1f63f868450f13218b53560068b138f0b24acd63f227d6c7c
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,140,1,0.03185948,1707784147,Regular,40cf2ef8998b91f1f63f868450f13218b53560068b138f0b24acd63f227d6c7c
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,123,1,11.70275284,1707784147,Regular,baba8e78821fcee905942ba9bbd962f836b36c1802002270ca65a79f397a09e9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,122,1,0.03185948,1707784147,Regular,baba8e78821fcee905942ba9bbd962f836b36c1802002270ca65a79f397a09e9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,119,1,11.70275284,1707784147,Regular,777432220222a91ab15e1efa7aa563a9f16c05745f64552e13e3c9634417e940
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,118,1,0.03185948,1707784147,Regular,777432220222a91ab15e1efa7aa563a9f16c05745f64552e13e3c9634417e940
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,107,1,11.70275284,1707784147,Regular,9bca933ac6ec1f4ad748d29dfefded7d8780fc252d23949d44e71f2d02dc45d7
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,106,1,0.03185948,1707784147,Regular,9bca933ac6ec1f4ad748d29dfefded7d8780fc252d23949d44e71f2d02dc45d7
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,139,1,11.70275284,1707784147,Regular,693baf5289af7ecc132301fbcb785e7d4a7d1e748a01f376328f8bc62c6c8168
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,138,1,0.03185948,1707784147,Regular,693baf5289af7ecc132301fbcb785e7d4a7d1e748a01f376328f8bc62c6c8168
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,105,1,11.70275284,1707784147,Regular,7b27d60ec482da5535c330c9f4f92953d34b3bb5447a0df70ae11655d6c0cfa4
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,104,1,0.03185948,1707784147,Regular,7b27d60ec482da5535c330c9f4f92953d34b3bb5447a0df70ae11655d6c0cfa4
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,135,1,11.70275284,1707784147,Regular,f039b718e3dfda21d061d75c54f6d64f7d99d86d0eacc0d76201c26e26c96e92
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,134,1,0.03185948,1707784147,Regular,f039b718e3dfda21d061d75c54f6d64f7d99d86d0eacc0d76201c26e26c96e92
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,137,1,11.70275284,1707784147,Regular,073525f56d39b0dde035b2a63932f64949239b5819bc16326d8bd1f3794da090
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,136,1,0.03185948,1707784147,Regular,073525f56d39b0dde035b2a63932f64949239b5819bc16326d8bd1f3794da090
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,131,1,11.70275284,1707784147,Regular,416025f625652c2aa04eeb86af6d6866a720b3bbf0765a75d3b862b6f077c97f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,130,1,0.03185948,1707784147,Regular,416025f625652c2aa04eeb86af6d6866a720b3bbf0765a75d3b862b6f077c97f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,117,1,11.70275284,1707784147,Regular,774d7c9e5f5f09b1372d47981703d121cc30f1b3c79aacbe0215aa57b8cd6bae
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,116,1,0.03185948,1707784147,Regular,774d7c9e5f5f09b1372d47981703d121cc30f1b3c79aacbe0215aa57b8cd6bae
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,129,1,11.70275284,1707784147,Regular,9afdf6d6fd4aae12d8838d958f44695c661303aab737d1dbd263693f4083dfbb
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,128,1,0.03185948,1707784147,Regular,9afdf6d6fd4aae12d8838d958f44695c661303aab737d1dbd263693f4083dfbb
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,103,1,11.70275284,1707784147,Regular,69a04128038be58468a76fba71265c4783d0ae1bd090359f1c8b5a49e9a68b1b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,102,1,0.03185948,1707784147,Regular,69a04128038be58468a76fba71265c4783d0ae1bd090359f1c8b5a49e9a68b1b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,114,1,0.03185948,1707784147,Regular,9010c9fbc612d999bb436a5ade7fb33046086f3c3caa1ae06fa3153b3f128278
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,142,1,0.03185948,1707784147,Regular,fea657ff9abba60ac7f11eba3e5e3d7301a95e7181aab408003b846441d53c15
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,99,1,11.70275284,1707784147,Regular,7a5e4fca78491ab4d1243d7c85cf4683c284839deca0875fa459c9b0aab6fecc
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,98,1,0.03185948,1707784147,Regular,7a5e4fca78491ab4d1243d7c85cf4683c284839deca0875fa459c9b0aab6fecc
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,67,1,11.70275284,1707784147,Regular,707f0a0047e5d5c00024ff194205681d4dfad321564dee7ed539e303dacf01d3
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,89,1,11.70275284,1707784147,Regular,e2042523dd3d41588a31c115abc8649db3db68fd570e225c26aac167d8f67274
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,88,1,0.03185948,1707784147,Regular,e2042523dd3d41588a31c115abc8649db3db68fd570e225c26aac167d8f67274
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,53,1,11.70275284,1707784147,Regular,2decc165c1af403fe3943266103fe90d2693e8fc7a7d2b7e846af6ed02382a72
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,73,1,11.70275284,1707784147,Regular,65265c6f39f66b5258a3e6b12e3ee4f659873510448e0da5c5d9c18d45d98e91
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,72,1,0.03185948,1707784147,Regular,65265c6f39f66b5258a3e6b12e3ee4f659873510448e0da5c5d9c18d45d98e91
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,66,1,0.03185948,1707784147,Regular,707f0a0047e5d5c00024ff194205681d4dfad321564dee7ed539e303dacf01d3
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,85,1,11.70275284,1707784147,Regular,2b3a5dfd30d46f508a4aef1d14d7be4ee954a50569d08877ba436e2b01dd6857
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,84,1,0.03185948,1707784147,Regular,2b3a5dfd30d46f508a4aef1d14d7be4ee954a50569d08877ba436e2b01dd6857
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,167,1,11.70275284,1707784147,Regular,7d1201c4d4827a783a89186e3683aa337cafda86fc2efbabbfb2288418286155
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,55,1,11.70275284,1707784147,Regular,b52bb958a3540b61542d2a0dedb1f2f5349f3213dc64e92e2e5f51c98b52eeec
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,36,1,0.03185948,1707784147,Regular,a20d465e982da1d4d8350f5b43c8fc208e73751cd98feb9ad2f377215aa8ab07
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,54,1,0.03185948,1707784147,Regular,b52bb958a3540b61542d2a0dedb1f2f5349f3213dc64e92e2e5f51c98b52eeec
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,37,1,11.70275284,1707784147,Regular,a20d465e982da1d4d8350f5b43c8fc208e73751cd98feb9ad2f377215aa8ab07
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,75,1,11.70275284,1707784147,Regular,7b4cd012128ac1f00a3a44eab5978adb8baa48c0a7cf45c170ad88c9b7867058
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,58,1,0.03185948,1707784147,Regular,0fdda4affc57d6cbda720743d20cbc6daa4158ffa207cc233d9481085a2f5453
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,74,1,0.03185948,1707784147,Regular,7b4cd012128ac1f00a3a44eab5978adb8baa48c0a7cf45c170ad88c9b7867058
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,59,1,11.70275284,1707784147,Regular,0fdda4affc57d6cbda720743d20cbc6daa4158ffa207cc233d9481085a2f5453
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,63,1,11.70275284,1707784147,Regular,04e9d4c61d78cf8f6c86434f4a0304281ccf54dd6e98b4dd3fd173c5774ef5a1
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,92,1,0.03185948,1707784147,Regular,795c5b440cd12c9c17e3d559add1973540a1b460c9c7d2bb73f346f86a82c514
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,62,1,0.03185948,1707784147,Regular,04e9d4c61d78cf8f6c86434f4a0304281ccf54dd6e98b4dd3fd173c5774ef5a1
