tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96055506aabf7d23a436f5471c036eeae060efd3bc57d4af2d615e7654a22460,-1,0,1,0.03216665,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
96055506aabf7d23a436f5471c036eeae060efd3bc57d4af2d615e7654a22460,-1,1,1,2.17236483,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca9d22a30bbc8e34a1bee9c59b724d38be9e2884ae084a5e03feb93b43634e47,-1,0,1,0.03216665,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ca9d22a30bbc8e34a1bee9c59b724d38be9e2884ae084a5e03feb93b43634e47,-1,1,1,2.17236483,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f23695baf0e861cc0223af0f26c2f7c1e1ae5ae59764160cb13274a6b2dca0f7,-1,1,1,2.17236483,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
f23695baf0e861cc0223af0f26c2f7c1e1ae5ae59764160cb13274a6b2dca0f7,-1,0,1,0.03216665,1671756824,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
34e46564951fd81b3845323d1cdf30d6bb132098e546d4a3f18eaa1a5b2d5cbd,-1,0,1,0.03216665,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
34e46564951fd81b3845323d1cdf30d6bb132098e546d4a3f18eaa1a5b2d5cbd,-1,1,1,2.17236483,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
87f7b5ee9956a7a0edc55f6363f464a031815761c4af5f2ea9b1c224bb2a310e,-1,1,1,2.17236483,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
87f7b5ee9956a7a0edc55f6363f464a031815761c4af5f2ea9b1c224bb2a310e,-1,0,1,0.03216665,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8d3427300d4442e6446f2cca9eb39ba08825109b0f7e7e69f56053c5415ac0be,-1,1,1,2.17236483,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8d3427300d4442e6446f2cca9eb39ba08825109b0f7e7e69f56053c5415ac0be,-1,0,1,0.03216665,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8f2cd6adb299c635792266cf5c798f57ee777bad61b70625a18f299e91586d9e,-1,1,1,2.17236483,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
8f2cd6adb299c635792266cf5c798f57ee777bad61b70625a18f299e91586d9e,-1,0,1,0.03216665,1671756795,Ticket,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,139,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,7,1,2.17236483,1671756360,Regular,75f51874146736ae8979c13c61601e3f8e0d6bf92b634a68b876eb4281b2fa2f
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,0,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,1,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,4,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,12,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,13,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,14,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,15,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,34,1,0.03216665,1671756360,Regular,66ea873118cff2df21cc907409d14d782c4d3c7db92e20ac579537239a502cb8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,35,1,2.17236483,1671756360,Regular,66ea873118cff2df21cc907409d14d782c4d3c7db92e20ac579537239a502cb8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,36,1,0.03216665,1671756360,Regular,ef85c1e2ec26e067c0c0b186f3cadbfb55045f5388930e6b29c14a4e98803137
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,27,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,54,1,0.03216665,1671756360,Regular,faf2df0632dcc11fe2c6cc3f531641adf5e5d839b21997faabc7b431429b9a42
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,55,1,2.17236483,1671756360,Regular,faf2df0632dcc11fe2c6cc3f531641adf5e5d839b21997faabc7b431429b9a42
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,50,1,0.03216665,1671756360,Regular,b3c7ef402b5678992ea69233d35ed9202bb01e76cf19a68ce2e7c1d45d133329
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,42,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,43,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,68,1,0.03216665,1671756360,Regular,378cb1e7727142a4bb95b0d25b5b7e1ade7aa269784eab21fbd36cc3bbc8a893
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,76,1,0.03216665,1671756360,Regular,0240da96f14829f93bfb018e1ca95c623317b2b6c1ff05dc85f1c069e9889184
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,77,1,2.17236483,1671756360,Regular,0240da96f14829f93bfb018e1ca95c623317b2b6c1ff05dc85f1c069e9889184
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,70,1,0.03216665,1671756360,Regular,7f581adf800176022a3fee33a05f40845b7f79ff7e3df1097f94a00091d13959
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,61,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,64,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,86,1,0.03216665,1671756360,Regular,eddcc87671c59b1fdca9d6bd973ae9de16934ed97387f3a0375c859e1a9515e3
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,81,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,82,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,110,1,0.03216665,1671756360,Regular,96055506aabf7d23a436f5471c036eeae060efd3bc57d4af2d615e7654a22460
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,96,1,0.03216665,1671756360,Regular,8c73eeb542852a60e8778622f840aa4c5ca7f65c9f4bc7ceefc6ceb69ce04fd4
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,97,1,2.17236483,1671756360,Regular,8c73eeb542852a60e8778622f840aa4c5ca7f65c9f4bc7ceefc6ceb69ce04fd4
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,95,1,2.17236483,1671756360,Regular,9ea0c8ad31c09ed67a0a63414b2611b8f26ed51edc5b64d11d33154e2ae3ba5c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,98,1,0.03216665,1671756360,Regular,e428f815cb36e56418dc9497dcc1fd09edf9ed072e204077a7200bbcb725545f
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,99,1,2.17236483,1671756360,Regular,e428f815cb36e56418dc9497dcc1fd09edf9ed072e204077a7200bbcb725545f
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,104,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,105,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,108,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,116,1,0.03216665,1671756360,Regular,309674fd421e7355d499f4e1aa99689f14e95a14aab1178336111f2f0bb12d4c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,117,1,2.17236483,1671756360,Regular,309674fd421e7355d499f4e1aa99689f14e95a14aab1178336111f2f0bb12d4c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,112,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,113,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,118,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,119,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,120,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,124,1,0.03216665,1671756360,Regular,3cdbfa0ffbdab2c526cfe59be03c5da242db251e4af6c23d07ba86820be2704c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,125,1,2.17236483,1671756360,Regular,3cdbfa0ffbdab2c526cfe59be03c5da242db251e4af6c23d07ba86820be2704c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,130,1,0.03216665,1671756360,Regular,8f78eeaac32350be0e77a01532382007d3332f85e6148c38b56277e6701d2e62
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,128,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,129,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,100,1,0.03216665,1671756360,Regular,8f2cd6adb299c635792266cf5c798f57ee777bad61b70625a18f299e91586d9e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,101,1,2.17236483,1671756360,Regular,8f2cd6adb299c635792266cf5c798f57ee777bad61b70625a18f299e91586d9e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,16,1,0.03216665,1671756360,Regular,8d3427300d4442e6446f2cca9eb39ba08825109b0f7e7e69f56053c5415ac0be
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,17,1,2.17236483,1671756360,Regular,8d3427300d4442e6446f2cca9eb39ba08825109b0f7e7e69f56053c5415ac0be
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,10,1,0.03216665,1671756360,Regular,34e46564951fd81b3845323d1cdf30d6bb132098e546d4a3f18eaa1a5b2d5cbd
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,11,1,2.17236483,1671756360,Regular,34e46564951fd81b3845323d1cdf30d6bb132098e546d4a3f18eaa1a5b2d5cbd
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,22,1,0.03216665,1671756360,Regular,87f7b5ee9956a7a0edc55f6363f464a031815761c4af5f2ea9b1c224bb2a310e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,23,1,2.17236483,1671756360,Regular,87f7b5ee9956a7a0edc55f6363f464a031815761c4af5f2ea9b1c224bb2a310e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,111,1,2.17236483,1671756360,Regular,96055506aabf7d23a436f5471c036eeae060efd3bc57d4af2d615e7654a22460
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,126,1,0.03216665,1671756360,Regular,8e68cdb4edca716629f9e6ae81244ecff9277f16b3ab05b6719e7f645121d76b
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,127,1,2.17236483,1671756360,Regular,8e68cdb4edca716629f9e6ae81244ecff9277f16b3ab05b6719e7f645121d76b
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,114,1,0.03216665,1671756360,Regular,110089a85c0cd2dd01ed1325cfc3084c7c1b8f0dc86f4b91305e0e87bce5f3ea
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,115,1,2.17236483,1671756360,Regular,110089a85c0cd2dd01ed1325cfc3084c7c1b8f0dc86f4b91305e0e87bce5f3ea
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,106,1,0.03216665,1671756360,Regular,f23695baf0e861cc0223af0f26c2f7c1e1ae5ae59764160cb13274a6b2dca0f7
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,107,1,2.17236483,1671756360,Regular,f23695baf0e861cc0223af0f26c2f7c1e1ae5ae59764160cb13274a6b2dca0f7
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,88,1,0.03216665,1671756360,Regular,ca9d22a30bbc8e34a1bee9c59b724d38be9e2884ae084a5e03feb93b43634e47
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,89,1,2.17236483,1671756360,Regular,ca9d22a30bbc8e34a1bee9c59b724d38be9e2884ae084a5e03feb93b43634e47
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,44,1,0.03216665,1671756360,Regular,8fa0e58674a61cf61eafb28826fda7fcc13393a5eeff3b77fe4321bee352724a
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,45,1,2.17236483,1671756360,Regular,8fa0e58674a61cf61eafb28826fda7fcc13393a5eeff3b77fe4321bee352724a
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,87,1,2.17236483,1671756360,Regular,eddcc87671c59b1fdca9d6bd973ae9de16934ed97387f3a0375c859e1a9515e3
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,62,1,0.03216665,1671756360,Regular,f1efb4c86c676b2e9299088011b5c5176a40416450f31d0112d3caac0cc94793
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,63,1,2.17236483,1671756360,Regular,f1efb4c86c676b2e9299088011b5c5176a40416450f31d0112d3caac0cc94793
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,38,1,0.03216665,1671756360,Regular,b754551b9d783e7aa13619eaa62097dcb2c107df2e0453af7b23ce8e5e3dc178
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,39,1,2.17236483,1671756360,Regular,b754551b9d783e7aa13619eaa62097dcb2c107df2e0453af7b23ce8e5e3dc178
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,8,1,0.03216665,1671756360,Regular,e6c679b6c2e104af76a85831b5fc4aee4946944a868b2f6ed4f2adc2defdd9e3
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,9,1,2.17236483,1671756360,Regular,e6c679b6c2e104af76a85831b5fc4aee4946944a868b2f6ed4f2adc2defdd9e3
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,94,1,0.03216665,1671756360,Regular,9ea0c8ad31c09ed67a0a63414b2611b8f26ed51edc5b64d11d33154e2ae3ba5c
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,122,1,0.03216665,1671756360,Regular,f9f9f596b113e596a8c4c04347a4d6a34c4d6102ed95495b2fc535bb43d0803e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,123,1,2.17236483,1671756360,Regular,f9f9f596b113e596a8c4c04347a4d6a34c4d6102ed95495b2fc535bb43d0803e
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,69,1,2.17236483,1671756360,Regular,378cb1e7727142a4bb95b0d25b5b7e1ade7aa269784eab21fbd36cc3bbc8a893
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,102,1,0.03216665,1671756360,Regular,a034c17d1be380a79bf69589b281f793c7b2f7b402ce9960d4ba514ea79284a5
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,103,1,2.17236483,1671756360,Regular,a034c17d1be380a79bf69589b281f793c7b2f7b402ce9960d4ba514ea79284a5
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,131,1,2.17236483,1671756360,Regular,8f78eeaac32350be0e77a01532382007d3332f85e6148c38b56277e6701d2e62
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,51,1,2.17236483,1671756360,Regular,b3c7ef402b5678992ea69233d35ed9202bb01e76cf19a68ce2e7c1d45d133329
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,71,1,2.17236483,1671756360,Regular,7f581adf800176022a3fee33a05f40845b7f79ff7e3df1097f94a00091d13959
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,37,1,2.17236483,1671756360,Regular,ef85c1e2ec26e067c0c0b186f3cadbfb55045f5388930e6b29c14a4e98803137
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,2,1,0.03216665,1671756360,Regular,99de88b737dbfcb9d2da0a075303067dbf840d92e629f15ea6301d535290ae77
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,3,1,2.17236483,1671756360,Regular,99de88b737dbfcb9d2da0a075303067dbf840d92e629f15ea6301d535290ae77
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,5,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,18,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,19,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,20,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,21,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,24,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,25,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,26,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,28,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,29,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,30,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,31,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,32,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,33,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,40,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,41,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,46,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,47,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,48,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,49,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,52,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,53,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,56,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,57,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,58,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,59,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,60,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,65,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
