tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de39eed7fb2057bc5d84f45fc92883ae4103a7b2cac8b4a3a349ae7a111fc8eb,-1,1,1,1.96674489,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
de39eed7fb2057bc5d84f45fc92883ae4103a7b2cac8b4a3a349ae7a111fc8eb,-1,0,1,0.03330931,1659027378,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
25c298a4c7747cde0caef62c704613905b6e375887288a6dce98981de96cc151,-1,0,1,0.03330931,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
25c298a4c7747cde0caef62c704613905b6e375887288a6dce98981de96cc151,-1,1,1,1.96674489,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
465b02e4942ad3160c731fbdfd3635b0b9db23031c667984bc961f323d8feb80,-1,1,1,1.96674489,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
465b02e4942ad3160c731fbdfd3635b0b9db23031c667984bc961f323d8feb80,-1,0,1,0.03330931,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
7f150125429012fb28619ce20735b536927938f5d4a7ccd5321c59bf94b92880,-1,1,1,1.96674489,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
7f150125429012fb28619ce20735b536927938f5d4a7ccd5321c59bf94b92880,-1,0,1,0.03330931,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a4378b8868203f9cd83c26e3f1e645e16cfd564f7c59d016846fa3b319662182,-1,1,1,1.96674489,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
a4378b8868203f9cd83c26e3f1e645e16cfd564f7c59d016846fa3b319662182,-1,0,1,0.03330931,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ca761e77be10dbab489c6add600120dd41100a46d3b33821db980e7dc105a845,-1,1,1,1.96674489,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ca761e77be10dbab489c6add600120dd41100a46d3b33821db980e7dc105a845,-1,0,1,0.03330931,1659027327,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0d57f32181de4a492197978e0d656e5621a0425f94c0bfdf8e276e36618e118f,-1,0,1,0.03330931,1659026825,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0d57f32181de4a492197978e0d656e5621a0425f94c0bfdf8e276e36618e118f,-1,1,1,1.96674489,1659026825,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9fa8892b02deab15a1b8694fd0b6d071bf0075b80ece4c33deccb895e10117ca,-1,1,1,1.96674489,1659026825,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
9fa8892b02deab15a1b8694fd0b6d071bf0075b80ece4c33deccb895e10117ca,-1,0,1,0.03330931,1659026825,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
c63589d63b4a41a36a014f4e860f5d24b6f863ecc724115823cf4d1601bc1590,-1,0,1,0.03330931,1659026239,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
c63589d63b4a41a36a014f4e860f5d24b6f863ecc724115823cf4d1601bc1590,-1,1,1,1.96674489,1659026239,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
c9a5c6c5440de1e4737dbbffd2146a8329c4bcfa3cca8c9c1833cf22327dee52,-1,1,1,1.96674489,1659026239,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
c9a5c6c5440de1e4737dbbffd2146a8329c4bcfa3cca8c9c1833cf22327dee52,-1,0,1,0.03330931,1659026239,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4f9266defae4e013d523872fd0c60831bb1adef3c71ac78ec4057a6c2cc595b3,-1,1,1,1.96674489,1659026196,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4f9266defae4e013d523872fd0c60831bb1adef3c71ac78ec4057a6c2cc595b3,-1,0,1,0.03330931,1659026196,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5b9ebc3803355935dbe5c21244403f7ead07613848fe2f39a4a2393cefc8e35c,-1,1,1,1.96674489,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5b9ebc3803355935dbe5c21244403f7ead07613848fe2f39a4a2393cefc8e35c,-1,0,1,0.03330931,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e1b001f975dd2d7569be469b65e6c1eab7638dd60cb15d4bb8e4772e64700a65,-1,1,1,1.96674489,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
e1b001f975dd2d7569be469b65e6c1eab7638dd60cb15d4bb8e4772e64700a65,-1,0,1,0.03330931,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f8135fe21acb251f4dd3140f1d2e013f75b7c380f1e47da8d2ca3d1b5875104a,-1,0,1,0.03330931,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
f8135fe21acb251f4dd3140f1d2e013f75b7c380f1e47da8d2ca3d1b5875104a,-1,1,1,1.96674489,1659026161,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4be25a82c354e2ffd8f78daa7b28b445edaa20942b5021bff71111eb70dacb63,-1,1,1,1.96674489,1659023024,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4be25a82c354e2ffd8f78daa7b28b445edaa20942b5021bff71111eb70dacb63,-1,0,1,0.03330931,1659023024,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
da084537cf95c8668eff2b34afbfc0548336bd61d66096e6b133011623a2d89d,-1,1,1,1.96674489,1659023024,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
da084537cf95c8668eff2b34afbfc0548336bd61d66096e6b133011623a2d89d,-1,0,1,0.03330931,1659023024,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
55d92a16fa8074b782b70a95870427c14604e0b8e7afa37c1cd43818a8919ba2,-1,1,1,1.96674489,1659022923,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
55d92a16fa8074b782b70a95870427c14604e0b8e7afa37c1cd43818a8919ba2,-1,0,1,0.03330931,1659022923,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1a195c50aa853477926962484287420e7fe63cc538d126ea6c8db2f1938c7ec3,-1,0,1,0.03330931,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
1a195c50aa853477926962484287420e7fe63cc538d126ea6c8db2f1938c7ec3,-1,1,1,1.96674489,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8d4a74f7f052ca306942393c7ff9d7666f73dd6c11c52ebb25cbd2272e4c4aab,-1,0,1,0.03330931,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
8d4a74f7f052ca306942393c7ff9d7666f73dd6c11c52ebb25cbd2272e4c4aab,-1,1,1,1.96674489,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b732ca223bae564eec78b89c351cb741f4a5897af80851b6a53044422e4a9473,-1,0,1,0.03330931,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b732ca223bae564eec78b89c351cb741f4a5897af80851b6a53044422e4a9473,-1,1,1,1.96674489,1659022589,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0741b8fa7b1ee97cae697d0fb08a8fc4b0853efc1d93e835550ff7a812d023aa,-1,1,1,1.96674489,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
0741b8fa7b1ee97cae697d0fb08a8fc4b0853efc1d93e835550ff7a812d023aa,-1,0,1,0.03330931,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4a0331c110eeecce45534569dc8ab567dbef3ec79dd18f1b9b44ad39aeb75a5f,-1,1,1,1.96674489,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
4a0331c110eeecce45534569dc8ab567dbef3ec79dd18f1b9b44ad39aeb75a5f,-1,0,1,0.03330931,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6ef67cfa62c9cc40a0266b5d689f8cddada352c50c1c9fd5b5bf71bf41a3ee96,-1,0,1,0.03330931,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
6ef67cfa62c9cc40a0266b5d689f8cddada352c50c1c9fd5b5bf71bf41a3ee96,-1,1,1,1.96674489,1659022523,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
86b6bfc2aaf754dc3b15d32c8a39891a51ef2636b107e59df0ab1bffdb30fa1f,-1,1,1,1.96674489,1659021959,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
86b6bfc2aaf754dc3b15d32c8a39891a51ef2636b107e59df0ab1bffdb30fa1f,-1,0,1,0.03330931,1659021959,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
546445d61d9f788ef977424d5cc949a5c491f6ea473f9df4664a3d60665db3a9,-1,1,1,1.96674489,1659021542,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
546445d61d9f788ef977424d5cc949a5c491f6ea473f9df4664a3d60665db3a9,-1,0,1,0.03330931,1659021542,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ad6c64a2d91c614df94b0f515c04047d275ab46a0bee720c8c2bad19e4f1ce8c,-1,0,1,0.03330931,1659021542,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ad6c64a2d91c614df94b0f515c04047d275ab46a0bee720c8c2bad19e4f1ce8c,-1,1,1,1.96674489,1659021542,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
60710f61ac5df9c8a98ce9bb3a04d18dd94f1c24b738e6fadae1c6d4d3e3d03c,-1,1,1,1.96674489,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
60710f61ac5df9c8a98ce9bb3a04d18dd94f1c24b738e6fadae1c6d4d3e3d03c,-1,0,1,0.03330931,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b52edb25e9f11c9f4db5edd7c25badb67b374c1a7305516de766e449bdf267ac,-1,1,1,1.96674489,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
b52edb25e9f11c9f4db5edd7c25badb67b374c1a7305516de766e449bdf267ac,-1,0,1,0.03330931,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ef4f3d5881aa5afc626455688dbcf7edfddb8e0cf6d5ad81f739642bc551045d,-1,1,1,1.96674489,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
ef4f3d5881aa5afc626455688dbcf7edfddb8e0cf6d5ad81f739642bc551045d,-1,0,1,0.03330931,1659020158,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
98b91b636af140bde0ec512475bd2c16413ca9932de5452c591edb6fbe815849,-1,1,1,1.96674489,1659020073,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
98b91b636af140bde0ec512475bd2c16413ca9932de5452c591edb6fbe815849,-1,0,1,0.03330931,1659020073,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
df5fcf022c8a6fdbb4ce39c6ae34af5b7694d574e26000a695840e3495ef8cfc,-1,0,1,0.03330931,1659020073,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
df5fcf022c8a6fdbb4ce39c6ae34af5b7694d574e26000a695840e3495ef8cfc,-1,1,1,1.96674489,1659020073,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
24b4c68434394094d43e05cbf477b388f748de710aa5b2058f397daf2dc57d95,-1,1,1,1.96674489,1659020049,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
24b4c68434394094d43e05cbf477b388f748de710aa5b2058f397daf2dc57d95,-1,0,1,0.03330931,1659020049,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5c2d04123b7ddcdac088bce496ec56277e208f25b9748b14dc779696ccd6420b,-1,1,1,1.96674489,1659019844,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
5c2d04123b7ddcdac088bce496ec56277e208f25b9748b14dc779696ccd6420b,-1,0,1,0.03330931,1659019844,Ticket,cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,7,1,1.96674489,1659019413,Regular,87578fa02f0e1ceb89e0f317b3eb223d2280b76434b8960d0c15b09084685dc5
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,182,1,0.03330931,1659019413,Regular,55d92a16fa8074b782b70a95870427c14604e0b8e7afa37c1cd43818a8919ba2
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,183,1,1.96674489,1659019413,Regular,55d92a16fa8074b782b70a95870427c14604e0b8e7afa37c1cd43818a8919ba2
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,70,1,0.03330931,1659019413,Regular,097e9ffb278700d31714dcdf502d051809e793ac208e98311a14f859e5879854
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,71,1,1.96674489,1659019413,Regular,097e9ffb278700d31714dcdf502d051809e793ac208e98311a14f859e5879854
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,16,1,0.03330931,1659019413,Regular,bbefc5717ab38a97acf2d6ceb28cd4b18542c6c774555c9f25e49812feda2cb3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,17,1,1.96674489,1659019413,Regular,bbefc5717ab38a97acf2d6ceb28cd4b18542c6c774555c9f25e49812feda2cb3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,164,1,0.03330931,1659019413,Regular,60710f61ac5df9c8a98ce9bb3a04d18dd94f1c24b738e6fadae1c6d4d3e3d03c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,165,1,1.96674489,1659019413,Regular,60710f61ac5df9c8a98ce9bb3a04d18dd94f1c24b738e6fadae1c6d4d3e3d03c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,156,1,0.03330931,1659019413,Regular,2cad05f5920809da72329103ba247da7e17ea02f979ee2aa3071da6c59facc98
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,157,1,1.96674489,1659019413,Regular,2cad05f5920809da72329103ba247da7e17ea02f979ee2aa3071da6c59facc98
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,44,1,0.03330931,1659019413,Regular,8684fd1ddf64a39900c91d615e83e2c0a3ddfb38b1f92c4febf671114f4ef1ac
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,45,1,1.96674489,1659019413,Regular,8684fd1ddf64a39900c91d615e83e2c0a3ddfb38b1f92c4febf671114f4ef1ac
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,146,1,0.03330931,1659019413,Regular,91d854cdc48acf7d5af646048cedb6c0c2b249ff3cc4c331ec3beaa235f51b8d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,147,1,1.96674489,1659019413,Regular,91d854cdc48acf7d5af646048cedb6c0c2b249ff3cc4c331ec3beaa235f51b8d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,12,1,0.03330931,1659019413,Regular,b9cb22b2074aa13d425737ec2044d6ce7793cc114406ce3b41173adecdb369f8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,13,1,1.96674489,1659019413,Regular,b9cb22b2074aa13d425737ec2044d6ce7793cc114406ce3b41173adecdb369f8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,184,1,0.03330931,1659019413,Regular,19c9f475c8e511908b769956f3724f3c247a1d004b320ef0f713c1d669810e41
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,185,1,1.96674489,1659019413,Regular,19c9f475c8e511908b769956f3724f3c247a1d004b320ef0f713c1d669810e41
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,124,1,0.03330931,1659019413,Regular,8b505c26eb0401a159f5f1321626e37ebe9618aee416d63dd34b876acd9beec3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,125,1,1.96674489,1659019413,Regular,8b505c26eb0401a159f5f1321626e37ebe9618aee416d63dd34b876acd9beec3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,106,1,0.03330931,1659019413,Regular,345e5dc4238aa2a450d103058bce000166240191fc4b267079daa71a921ab7f4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,107,1,1.96674489,1659019413,Regular,345e5dc4238aa2a450d103058bce000166240191fc4b267079daa71a921ab7f4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,112,1,0.03330931,1659019413,Regular,1a195c50aa853477926962484287420e7fe63cc538d126ea6c8db2f1938c7ec3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,113,1,1.96674489,1659019413,Regular,1a195c50aa853477926962484287420e7fe63cc538d126ea6c8db2f1938c7ec3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,128,1,0.03330931,1659019413,Regular,6562735da6e830a22b28041fcb2f0a4d627d55ddbbcec249a48d3dad6a29c5cf
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,129,1,1.96674489,1659019413,Regular,6562735da6e830a22b28041fcb2f0a4d627d55ddbbcec249a48d3dad6a29c5cf
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,48,1,0.03330931,1659019413,Regular,25c298a4c7747cde0caef62c704613905b6e375887288a6dce98981de96cc151
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,49,1,1.96674489,1659019413,Regular,25c298a4c7747cde0caef62c704613905b6e375887288a6dce98981de96cc151
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,84,1,0.03330931,1659019413,Regular,4b4f2ac34ec5ba0125473c47c077bf4cd2010f0a3de2eca6c2a30cbb42b6a16e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,85,1,1.96674489,1659019413,Regular,4b4f2ac34ec5ba0125473c47c077bf4cd2010f0a3de2eca6c2a30cbb42b6a16e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,30,1,0.03330931,1659019413,Regular,5b9ebc3803355935dbe5c21244403f7ead07613848fe2f39a4a2393cefc8e35c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,31,1,1.96674489,1659019413,Regular,5b9ebc3803355935dbe5c21244403f7ead07613848fe2f39a4a2393cefc8e35c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,2,1,0.03330931,1659019413,Regular,3740a022537e8375482a78246e1e9333f30a8b4154d474985cc6c98bd56fbfa2
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,3,1,1.96674489,1659019413,Regular,3740a022537e8375482a78246e1e9333f30a8b4154d474985cc6c98bd56fbfa2
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,178,1,0.03330931,1659019413,Regular,e9b96c2b88ad90875c23cc5a7d2d78fbc2e7309f6ffd13cb4fea5687d3a07455
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,179,1,1.96674489,1659019413,Regular,e9b96c2b88ad90875c23cc5a7d2d78fbc2e7309f6ffd13cb4fea5687d3a07455
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,132,1,0.03330931,1659019413,Regular,86b6bfc2aaf754dc3b15d32c8a39891a51ef2636b107e59df0ab1bffdb30fa1f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,133,1,1.96674489,1659019413,Regular,86b6bfc2aaf754dc3b15d32c8a39891a51ef2636b107e59df0ab1bffdb30fa1f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,162,1,0.03330931,1659019413,Regular,ca761e77be10dbab489c6add600120dd41100a46d3b33821db980e7dc105a845
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,163,1,1.96674489,1659019413,Regular,ca761e77be10dbab489c6add600120dd41100a46d3b33821db980e7dc105a845
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,116,1,0.03330931,1659019413,Regular,359a36c09d09cd34b180907f33a4872c6aa4a2b520bea1b958f930a686618bb5
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,117,1,1.96674489,1659019413,Regular,359a36c09d09cd34b180907f33a4872c6aa4a2b520bea1b958f930a686618bb5
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,100,1,0.03330931,1659019413,Regular,5c2d04123b7ddcdac088bce496ec56277e208f25b9748b14dc779696ccd6420b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,101,1,1.96674489,1659019413,Regular,5c2d04123b7ddcdac088bce496ec56277e208f25b9748b14dc779696ccd6420b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,160,1,0.03330931,1659019413,Regular,0d57f32181de4a492197978e0d656e5621a0425f94c0bfdf8e276e36618e118f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,161,1,1.96674489,1659019413,Regular,0d57f32181de4a492197978e0d656e5621a0425f94c0bfdf8e276e36618e118f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,38,1,0.03330931,1659019413,Regular,df5fcf022c8a6fdbb4ce39c6ae34af5b7694d574e26000a695840e3495ef8cfc
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,39,1,1.96674489,1659019413,Regular,df5fcf022c8a6fdbb4ce39c6ae34af5b7694d574e26000a695840e3495ef8cfc
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,104,1,0.03330931,1659019413,Regular,4be25a82c354e2ffd8f78daa7b28b445edaa20942b5021bff71111eb70dacb63
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,105,1,1.96674489,1659019413,Regular,4be25a82c354e2ffd8f78daa7b28b445edaa20942b5021bff71111eb70dacb63
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,18,1,0.03330931,1659019413,Regular,6221bb7ac8ca738e104097f106339b0422d3754871b28448c463afd0a68b7b15
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,19,1,1.96674489,1659019413,Regular,6221bb7ac8ca738e104097f106339b0422d3754871b28448c463afd0a68b7b15
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,62,1,0.03330931,1659019413,Regular,da084537cf95c8668eff2b34afbfc0548336bd61d66096e6b133011623a2d89d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,63,1,1.96674489,1659019413,Regular,da084537cf95c8668eff2b34afbfc0548336bd61d66096e6b133011623a2d89d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,152,1,0.03330931,1659019413,Regular,b732ca223bae564eec78b89c351cb741f4a5897af80851b6a53044422e4a9473
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,153,1,1.96674489,1659019413,Regular,b732ca223bae564eec78b89c351cb741f4a5897af80851b6a53044422e4a9473
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,98,1,0.03330931,1659019413,Regular,7e279bc6c01517bf3007647caa6cc748c6d5a9de8c8dba0287e382784407886d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,99,1,1.96674489,1659019413,Regular,7e279bc6c01517bf3007647caa6cc748c6d5a9de8c8dba0287e382784407886d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,166,1,0.03330931,1659019413,Regular,b416d67976919013cf44e710fab129be3b64edcd13bf1414bc4b35c5825be722
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,167,1,1.96674489,1659019413,Regular,b416d67976919013cf44e710fab129be3b64edcd13bf1414bc4b35c5825be722
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,22,1,0.03330931,1659019413,Regular,331d4da3d267672b62711f610f7ee1ab987439d29474735a3b3c9cd10ef9cc5b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,23,1,1.96674489,1659019413,Regular,331d4da3d267672b62711f610f7ee1ab987439d29474735a3b3c9cd10ef9cc5b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,96,1,0.03330931,1659019413,Regular,a5373acf4259283b8a4e31d7e77cfa3a6f7ef20fa386489ebe7b9fa1910b643e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,97,1,1.96674489,1659019413,Regular,a5373acf4259283b8a4e31d7e77cfa3a6f7ef20fa386489ebe7b9fa1910b643e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,144,1,0.03330931,1659019413,Regular,0741b8fa7b1ee97cae697d0fb08a8fc4b0853efc1d93e835550ff7a812d023aa
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,145,1,1.96674489,1659019413,Regular,0741b8fa7b1ee97cae697d0fb08a8fc4b0853efc1d93e835550ff7a812d023aa
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,126,1,0.03330931,1659019413,Regular,b52edb25e9f11c9f4db5edd7c25badb67b374c1a7305516de766e449bdf267ac
