tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,138,1,0.03142344,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011,-1,139,1,5.38501918,1702320359,Regular,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
4d3ddb86e3ee024374720d0f36649658199372f7dfc1584abcb8ac0f700bdd05,-1,0,1,0.03142344,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
4d3ddb86e3ee024374720d0f36649658199372f7dfc1584abcb8ac0f700bdd05,-1,1,1,5.38501918,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
57f3e24377258bd600ea22fda8b75ed8f8dc6e28bb48fba99c4a9bfbdaa01f50,-1,0,1,0.03142344,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
57f3e24377258bd600ea22fda8b75ed8f8dc6e28bb48fba99c4a9bfbdaa01f50,-1,1,1,5.38501918,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
cb4dcee8fa75612017b6177afdc95c03a87f15f54a2271ee8bc4544754ebccd5,-1,0,1,0.03142344,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
cb4dcee8fa75612017b6177afdc95c03a87f15f54a2271ee8bc4544754ebccd5,-1,1,1,5.38501918,1702266724,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
32564c1466add87257b4ed257bde204024dbabbd9e929c10c2ccaa28c875ae47,-1,0,1,0.03142344,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
32564c1466add87257b4ed257bde204024dbabbd9e929c10c2ccaa28c875ae47,-1,1,1,5.38501918,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5cf61cde0761a48c2e4c321e9ace2fca19a99452e68f9ce7f54db2e80b21be4b,-1,1,1,5.38501918,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5cf61cde0761a48c2e4c321e9ace2fca19a99452e68f9ce7f54db2e80b21be4b,-1,0,1,0.03142344,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
783bbd85a2950d7d66f3215d418de4a3f8ac7ac12e879510dbdc3ad5c7a4c6ea,-1,0,1,0.03142344,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
783bbd85a2950d7d66f3215d418de4a3f8ac7ac12e879510dbdc3ad5c7a4c6ea,-1,1,1,5.38501918,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b134ea3f0f853c21420ca032585eb897ec06713d12b5ecfc660735cdf0d1b35a,-1,0,1,0.03142344,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b134ea3f0f853c21420ca032585eb897ec06713d12b5ecfc660735cdf0d1b35a,-1,1,1,5.38501918,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
be26cdebb038e1cbe445e3a11ffa999197e218515c5e6d1eed61393a7260c2e7,-1,0,1,0.03142344,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
be26cdebb038e1cbe445e3a11ffa999197e218515c5e6d1eed61393a7260c2e7,-1,1,1,5.38501918,1702266696,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5817bcd6a8e3b55ee6334119c37b388a0add9934415493166a5de7157fe9892f,-1,1,1,5.38501918,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5817bcd6a8e3b55ee6334119c37b388a0add9934415493166a5de7157fe9892f,-1,0,1,0.03142344,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
6449ce03a483d80082fd6ce8ba2d1bc6a625f96558e43cf89ec1070589183993,-1,1,1,5.38501918,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
6449ce03a483d80082fd6ce8ba2d1bc6a625f96558e43cf89ec1070589183993,-1,0,1,0.03142344,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b754086aa1945ab1332e05a93dd263f3dbcdb58084790bbbf43fe7ef6d5fa66d,-1,1,1,5.38501918,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b754086aa1945ab1332e05a93dd263f3dbcdb58084790bbbf43fe7ef6d5fa66d,-1,0,1,0.03142344,1702266675,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
0bf81307ff1c2945ce6f8b97b3dec5354273283d03015b26b714009a047bbc5b,-1,0,1,0.03142344,1702266644,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
0bf81307ff1c2945ce6f8b97b3dec5354273283d03015b26b714009a047bbc5b,-1,1,1,5.38501918,1702266644,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
11183011888894efe7348b5238424466274c1a5d76e32db65e67cb2d3cf70878,-1,1,1,5.38501918,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
11183011888894efe7348b5238424466274c1a5d76e32db65e67cb2d3cf70878,-1,0,1,0.03142344,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
22f8fcb5b1e785261c03fb8f120040f885a0c52324cfa9333edb0634e494e5d2,-1,0,1,0.03142344,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
22f8fcb5b1e785261c03fb8f120040f885a0c52324cfa9333edb0634e494e5d2,-1,1,1,5.38501918,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
55cf5ed91330a3b0be18d3309fa3b70c85977968e032609e2ccaef3a681326d8,-1,0,1,0.03142344,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
55cf5ed91330a3b0be18d3309fa3b70c85977968e032609e2ccaef3a681326d8,-1,1,1,5.38501918,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
7c8364691215bc2ce3a9a30830e78f9478f487ccfa23efd13a6f9c2bab457bec,-1,0,1,0.03142344,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
7c8364691215bc2ce3a9a30830e78f9478f487ccfa23efd13a6f9c2bab457bec,-1,1,1,5.38501918,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
836b7de5dffca3fb6606c2cf7cde39dc80033e456b09dd735f3b81222be00e78,-1,0,1,0.03142344,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
836b7de5dffca3fb6606c2cf7cde39dc80033e456b09dd735f3b81222be00e78,-1,1,1,5.38501918,1702265101,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
0dca17d2db2134f0f98af0f8fb45fb4e18ae1177b1bb5745d47277188980d9b9,-1,1,1,5.38501918,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
0dca17d2db2134f0f98af0f8fb45fb4e18ae1177b1bb5745d47277188980d9b9,-1,0,1,0.03142344,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5d450847d4efd5de8ed6004f3c92107bc90f5c8ef77e6f261d0916637acee7d2,-1,1,1,5.38501918,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5d450847d4efd5de8ed6004f3c92107bc90f5c8ef77e6f261d0916637acee7d2,-1,0,1,0.03142344,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
92c1ed828c799825fadfd999a6d12e4e34d09a14660f02de2a8c361271a0f4e7,-1,0,1,0.03142344,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
92c1ed828c799825fadfd999a6d12e4e34d09a14660f02de2a8c361271a0f4e7,-1,1,1,5.38501918,1702264760,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5970b1499faf28bc435731d481f60443dbfd79a4c03bf33ff7b25a0901dfc304,-1,0,1,0.03142344,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
5970b1499faf28bc435731d481f60443dbfd79a4c03bf33ff7b25a0901dfc304,-1,1,1,5.38501918,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
d7d1d9537614db587cab7c489be4efc4e70f3ecb5055d2185ddc568abbfa4db5,-1,1,1,5.38501918,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
d7d1d9537614db587cab7c489be4efc4e70f3ecb5055d2185ddc568abbfa4db5,-1,0,1,0.03142344,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
f293514f90dce5e0838b5738e2fd8137caf339eb93937200668bf4dfc48a73da,-1,1,1,5.38501918,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
f293514f90dce5e0838b5738e2fd8137caf339eb93937200668bf4dfc48a73da,-1,0,1,0.03142344,1702264550,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c0698c9d122270dbbbbe9c870876ec601bb319af956ba95dd7899334a3b3421e,-1,1,1,5.38501918,1702264401,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
c0698c9d122270dbbbbe9c870876ec601bb319af956ba95dd7899334a3b3421e,-1,0,1,0.03142344,1702264401,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
11dd583f83dfe35709fc179e244bc458117cde7d1a37ad942b4492a9b1881b57,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
11dd583f83dfe35709fc179e244bc458117cde7d1a37ad942b4492a9b1881b57,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
857afeadb800b3f6d3ac14e310d6c1e685d74deb587f983c5a7b0f8e87586703,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
857afeadb800b3f6d3ac14e310d6c1e685d74deb587f983c5a7b0f8e87586703,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
8c982a3505fad53ad997d263d729086dbfd96760b22579753abe9d37ac9b7e0e,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
8c982a3505fad53ad997d263d729086dbfd96760b22579753abe9d37ac9b7e0e,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
961edb942a70d3499f5c5baa18b92330d46166453d71b5c45286aedfb99351aa,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
961edb942a70d3499f5c5baa18b92330d46166453d71b5c45286aedfb99351aa,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b50134e5eae019fb2476b855c926d2f01d41b6b30a862a53160c0eab54cc3b13,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
b50134e5eae019fb2476b855c926d2f01d41b6b30a862a53160c0eab54cc3b13,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
fa42c4587797ac847252b814131aaab5dd4098683274b3654a8519ce85171f33,-1,0,1,0.03142344,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
fa42c4587797ac847252b814131aaab5dd4098683274b3654a8519ce85171f33,-1,1,1,5.38501918,1702264229,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
1609aed01e010871d78d06c5a2c16bbb693db961eb87b63ddcb7a08898df8dd2,-1,0,1,0.03142344,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
1609aed01e010871d78d06c5a2c16bbb693db961eb87b63ddcb7a08898df8dd2,-1,1,1,5.38501918,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
3ddbd9728fb0fb72b1f5a068e22dfc0b3bbebebccdc7467e15e2dc1da569a779,-1,1,1,5.38501918,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
3ddbd9728fb0fb72b1f5a068e22dfc0b3bbebebccdc7467e15e2dc1da569a779,-1,0,1,0.03142344,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
911005be1f6ec0c5d2aa112bc4fdef8da0525044ab4bdcfebb0de75fdce5412f,-1,1,1,5.38501918,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
911005be1f6ec0c5d2aa112bc4fdef8da0525044ab4bdcfebb0de75fdce5412f,-1,0,1,0.03142344,1702263811,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
ce93c0dc66dff0625fd86673f4340a1e1ea34f1c48e8f0e23244dbcfb671c6be,-1,1,1,5.38501918,1702263666,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
ce93c0dc66dff0625fd86673f4340a1e1ea34f1c48e8f0e23244dbcfb671c6be,-1,0,1,0.03142344,1702263666,Ticket,e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,44,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,125,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,45,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,163,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,48,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,126,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,49,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,191,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,58,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,127,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,59,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,185,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,60,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,130,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,61,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,196,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,62,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,131,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,63,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,186,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,66,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,134,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,67,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,171,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,68,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,135,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,69,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,192,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,72,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,138,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,73,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,172,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,139,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,187,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,140,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,79,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,173,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,82,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,141,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,83,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,195,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,84,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,142,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,85,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,174,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,86,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,143,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,87,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,188,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,88,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,144,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,89,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,175,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,92,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,145,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,93,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,193,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,96,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,146,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
