tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211b08f0c5163dbfc07ae61649abb2a05b96537d2c032797e0353839762e8210,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
211b08f0c5163dbfc07ae61649abb2a05b96537d2c032797e0353839762e8210,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
2ce37d786b360bbdcd0478c46d0289be633fc419323425ec13796389517b5883,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
2ce37d786b360bbdcd0478c46d0289be633fc419323425ec13796389517b5883,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3a546ae26442f756857843ae99684e1cf451b18171b0a671dec908dadc433375,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3a546ae26442f756857843ae99684e1cf451b18171b0a671dec908dadc433375,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5194b1f638491c1c7791157f9371ddf9d2885ba3c252b369cb10694b68437eb7,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5194b1f638491c1c7791157f9371ddf9d2885ba3c252b369cb10694b68437eb7,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5ab677c6d1ff331904a9b409bf2524717ee2c8d288e795d79459a3c9b8b963b9,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5ab677c6d1ff331904a9b409bf2524717ee2c8d288e795d79459a3c9b8b963b9,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5af20af633881f5e2d6659779cfd53a96df68af0c1f2e8d27531e0473f526119,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
5af20af633881f5e2d6659779cfd53a96df68af0c1f2e8d27531e0473f526119,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7a9e08c28ed3519d4e7db0c3e2fe09fce86aeb2a011c29e6448dfa517b95c180,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7a9e08c28ed3519d4e7db0c3e2fe09fce86aeb2a011c29e6448dfa517b95c180,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7b45fff095f628a6eb91b0fd2370f625eae8f09dfb10dfb30b3b0126f18d2bef,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7b45fff095f628a6eb91b0fd2370f625eae8f09dfb10dfb30b3b0126f18d2bef,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
8a544814f4088f3f876dafc2b9ce9b47137370423dfb4a3b514231b3edb2a1e0,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
8a544814f4088f3f876dafc2b9ce9b47137370423dfb4a3b514231b3edb2a1e0,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b86d642631e49630bff5ce1dfb3c512712b6bf0d3de28403079da975acd01837,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b86d642631e49630bff5ce1dfb3c512712b6bf0d3de28403079da975acd01837,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e9b68d492dbd5a8cee6403a0cd36aafa9982755c7196c768739dd0de4d72827a,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e9b68d492dbd5a8cee6403a0cd36aafa9982755c7196c768739dd0de4d72827a,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
ee7fe814c3cfa14b6532b456ae5737f0a34b33ceeb323f503615664f5cae18ee,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
ee7fe814c3cfa14b6532b456ae5737f0a34b33ceeb323f503615664f5cae18ee,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f356ed891eb1f825907b9b749f847443c3cbc23a6fb229838db9ec8a646409be,-1,0,1,0.03512928,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f356ed891eb1f825907b9b749f847443c3cbc23a6fb229838db9ec8a646409be,-1,1,1,4.16349588,1675398119,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3b98225339cd468949abf99fc2234736b59fc56d9ef5e84a9e23b39668a2e739,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
3b98225339cd468949abf99fc2234736b59fc56d9ef5e84a9e23b39668a2e739,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6ebd0db4a068df21692984ac7d31b34c03af778531d55e910a04d6242b752b20,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6ebd0db4a068df21692984ac7d31b34c03af778531d55e910a04d6242b752b20,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b1b2893d044473b5d7da058357a1eed6104ac7149de9ac38c4ca72982b1bac40,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b1b2893d044473b5d7da058357a1eed6104ac7149de9ac38c4ca72982b1bac40,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b41b106b8a997d97dff9b01e14968805b363bab5f9be52e9df007d183518f1d1,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b41b106b8a997d97dff9b01e14968805b363bab5f9be52e9df007d183518f1d1,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
db9caf8ee9caf969d2b0f13468ce933673ed51d34128b1808d7433a6975063f6,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
db9caf8ee9caf969d2b0f13468ce933673ed51d34128b1808d7433a6975063f6,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f25cfa8b57eb2bd287894e65a948eba4d6fd29b568b980ddcb05b254bf21b8b7,-1,1,1,4.16349588,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f25cfa8b57eb2bd287894e65a948eba4d6fd29b568b980ddcb05b254bf21b8b7,-1,0,1,0.03512928,1675398090,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
08e105952d4e3cc1ee0b84d7b19a70b59a41f1eeb0e5f51b33fcaff7c0a0bd5c,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
08e105952d4e3cc1ee0b84d7b19a70b59a41f1eeb0e5f51b33fcaff7c0a0bd5c,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0ebb8bf50ee11e41ee8c3fee2ba4207139e46968f0ecb470f7ca45e6785bb92e,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
0ebb8bf50ee11e41ee8c3fee2ba4207139e46968f0ecb470f7ca45e6785bb92e,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1fb5414d5c1648ff068c33db830a3118b329edbf1b2f9fc3ab94f28ad1c25985,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
1fb5414d5c1648ff068c33db830a3118b329edbf1b2f9fc3ab94f28ad1c25985,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
2ac1bac8c4ffccf5e5b6e53e3640740ff7752dbee11b0cb53deb701fcc8f24d0,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
2ac1bac8c4ffccf5e5b6e53e3640740ff7752dbee11b0cb53deb701fcc8f24d0,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
323286c2b098cc6a09dd8bbdfa0462be6cdcec7966e8d4e16b0c7e969b94157c,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
323286c2b098cc6a09dd8bbdfa0462be6cdcec7966e8d4e16b0c7e969b94157c,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
42b7852b406782441c80af736b7847948e7c4912ef051120c76bfca622dcbad6,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
42b7852b406782441c80af736b7847948e7c4912ef051120c76bfca622dcbad6,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6c3eb3dc510044f1e33d4437c3fc822c7587192f08e155f259caf5f060c0f770,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
6c3eb3dc510044f1e33d4437c3fc822c7587192f08e155f259caf5f060c0f770,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7d190b9b89331a9e7bd0f37515fe19331ea6bc187a03cb40d4187e7bb88da913,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7d190b9b89331a9e7bd0f37515fe19331ea6bc187a03cb40d4187e7bb88da913,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7ef9f0e069bf9a96f03e54e6257a10cf822227377ce3d5d2553cef25b89be207,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
7ef9f0e069bf9a96f03e54e6257a10cf822227377ce3d5d2553cef25b89be207,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
91dcac5ac396af11d9c0f0ce6e1e41f3142f51c2f7b8378ea8d0a65f3321eda7,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
91dcac5ac396af11d9c0f0ce6e1e41f3142f51c2f7b8378ea8d0a65f3321eda7,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9ce2164ff20cb58eebe85d9f87f40effdd74f36e42df2281b5d2c1361c45ae7f,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9ce2164ff20cb58eebe85d9f87f40effdd74f36e42df2281b5d2c1361c45ae7f,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9e4b6001ff7953430d6453d02b74ee026681fae0afd1c08c6af786d72ceaac21,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
9e4b6001ff7953430d6453d02b74ee026681fae0afd1c08c6af786d72ceaac21,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
a622ec2f32db74b890bad24387ff643a735f3d632394fba05e509268bde65ec5,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
a622ec2f32db74b890bad24387ff643a735f3d632394fba05e509268bde65ec5,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b0531c6742e27c78139e2574064d3f85dab77106332b74f90fa15ad006999d0b,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b0531c6742e27c78139e2574064d3f85dab77106332b74f90fa15ad006999d0b,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b3c3cd019cb436f84eeffcfc4f6fbc0e4b2d2ea2589432f4ca461d8a107f702e,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b3c3cd019cb436f84eeffcfc4f6fbc0e4b2d2ea2589432f4ca461d8a107f702e,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b7e3100fbca95c6fe8196d6f041c2c2c58c0453921dfb51423c0c85cc21f5f68,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
b7e3100fbca95c6fe8196d6f041c2c2c58c0453921dfb51423c0c85cc21f5f68,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d0edf8c20f958ff2107a60d387c8b4b19fca99c16c5011340ea39bf3ae13472b,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
d0edf8c20f958ff2107a60d387c8b4b19fca99c16c5011340ea39bf3ae13472b,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e37ab17b2c39dff8ab0ebd3bbd1fa638e1befe5c92762131c8bccf46cbce7738,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
e37ab17b2c39dff8ab0ebd3bbd1fa638e1befe5c92762131c8bccf46cbce7738,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f443811ebd0a65f69ebb735f68cc8461141ad87f55ed61a2172ab45b62d63d8b,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
f443811ebd0a65f69ebb735f68cc8461141ad87f55ed61a2172ab45b62d63d8b,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fc69d26294102a8ba40103222e9ec7bf21921e91f0d73d126f5dc90733a84b5a,-1,0,1,0.03512928,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
fc69d26294102a8ba40103222e9ec7bf21921e91f0d73d126f5dc90733a84b5a,-1,1,1,4.16349588,1675397899,Ticket,ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,186,1,0.03512928,1675397594,Regular,1cd214b72c2e48955201f83b41222ea444662500b101a3d5add39ffc942bcabc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,189,1,4.16349588,1675397594,Regular,bbea45b8399e89eeafd9b0fc70e2df9fbb12a156844a6cdbe62a3374604f48f8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,188,1,0.03512928,1675397594,Regular,bbea45b8399e89eeafd9b0fc70e2df9fbb12a156844a6cdbe62a3374604f48f8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,184,1,0.03512928,1675397594,Regular,18a212cb46d0c1c53b8094cc964e238d7c8090e85b0fd90f4734da069a50b4d1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,181,1,4.16349588,1675397594,Regular,78f49e03a68e1e82f302eff4af644bdbaa4092d368cd87468e0fa1b2b1cac844
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,180,1,0.03512928,1675397594,Regular,78f49e03a68e1e82f302eff4af644bdbaa4092d368cd87468e0fa1b2b1cac844
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,193,1,4.16349588,1675397594,Regular,784c67670f0ee53fd537d74f17c74eece52e1bc69a85065a5467de6ce0f29ca5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,192,1,0.03512928,1675397594,Regular,784c67670f0ee53fd537d74f17c74eece52e1bc69a85065a5467de6ce0f29ca5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,177,1,4.16349588,1675397594,Regular,f356ed891eb1f825907b9b749f847443c3cbc23a6fb229838db9ec8a646409be
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,178,1,0.03512928,1675397594,Regular,6c3eb3dc510044f1e33d4437c3fc822c7587192f08e155f259caf5f060c0f770
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,175,1,4.16349588,1675397594,Regular,aa4f8a2a2affcb9b3f9748c070c92746c6c1f481815c0feeffa3df773502a8f6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,174,1,0.03512928,1675397594,Regular,aa4f8a2a2affcb9b3f9748c070c92746c6c1f481815c0feeffa3df773502a8f6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,169,1,4.16349588,1675397594,Regular,f0e60d0186c0944a146116ea52350ba1760caa52688bbf095eb0d0d90b5cb824
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,168,1,0.03512928,1675397594,Regular,f0e60d0186c0944a146116ea52350ba1760caa52688bbf095eb0d0d90b5cb824
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,143,1,4.16349588,1675397594,Regular,264868f90048644535c6cfd10ed5a34c385c21cf68c0382c0244a38dd4bdb453
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,80,1,0.03512928,1675397594,Regular,867fe341ff6f59d7ded64f5b7d80ca813f46ce8012e8e3ca8fd1fc052a13c46e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,142,1,0.03512928,1675397594,Regular,264868f90048644535c6cfd10ed5a34c385c21cf68c0382c0244a38dd4bdb453
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,81,1,4.16349588,1675397594,Regular,867fe341ff6f59d7ded64f5b7d80ca813f46ce8012e8e3ca8fd1fc052a13c46e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,162,1,0.03512928,1675397594,Regular,80690732bb2dbf9481996dc84844e7a47a23da0aaa35741ddb1f5134e7227747
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,32,1,0.03512928,1675397594,Regular,160ea928d37f2c60a6ef5fc3aa703356eab7489f28a33fb3c9183d08164a3af4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,161,1,4.16349588,1675397594,Regular,05f097f88e6bae7915c83a7971194d367f87f1a449ccce32bad084a1ce06ed78
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,33,1,4.16349588,1675397594,Regular,160ea928d37f2c60a6ef5fc3aa703356eab7489f28a33fb3c9183d08164a3af4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,160,1,0.03512928,1675397594,Regular,05f097f88e6bae7915c83a7971194d367f87f1a449ccce32bad084a1ce06ed78
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,36,1,0.03512928,1675397594,Regular,7f791e5c776ad738973d334dec18956137172a63e319a40c692dc0937ef5fde8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,147,1,4.16349588,1675397594,Regular,770dbbbdfd6c03ab35317d66b0c0867c89896f52456fe8db6cb68ce1e27f2460
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,37,1,4.16349588,1675397594,Regular,7f791e5c776ad738973d334dec18956137172a63e319a40c692dc0937ef5fde8
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,146,1,0.03512928,1675397594,Regular,770dbbbdfd6c03ab35317d66b0c0867c89896f52456fe8db6cb68ce1e27f2460
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,165,1,4.16349588,1675397594,Regular,7a6de6fa430284404e6c8ad7e32623e90b512902f28a6e654e947672635e0b74
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,164,1,0.03512928,1675397594,Regular,7a6de6fa430284404e6c8ad7e32623e90b512902f28a6e654e947672635e0b74
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,14,1,0.03512928,1675397594,Regular,db616053684b807872c4994610c2978b9a88620672a91f58b721aa78fe2226be
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,173,1,4.16349588,1675397594,Regular,3dcc29e6eedb46ac807d6acd30aa12c449f4363b20d00901c02b965587032728
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,15,1,4.16349588,1675397594,Regular,db616053684b807872c4994610c2978b9a88620672a91f58b721aa78fe2226be
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,172,1,0.03512928,1675397594,Regular,3dcc29e6eedb46ac807d6acd30aa12c449f4363b20d00901c02b965587032728
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,74,1,0.03512928,1675397594,Regular,e8b721fc2a2ec81762398b21f077b56b2441feb5b69e4dfa895c933b6254a1ca
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,176,1,0.03512928,1675397594,Regular,f356ed891eb1f825907b9b749f847443c3cbc23a6fb229838db9ec8a646409be
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,75,1,4.16349588,1675397594,Regular,e8b721fc2a2ec81762398b21f077b56b2441feb5b69e4dfa895c933b6254a1ca
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,167,1,4.16349588,1675397594,Regular,5ab677c6d1ff331904a9b409bf2524717ee2c8d288e795d79459a3c9b8b963b9
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,166,1,0.03512928,1675397594,Regular,5ab677c6d1ff331904a9b409bf2524717ee2c8d288e795d79459a3c9b8b963b9
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,151,1,4.16349588,1675397594,Regular,3a546ae26442f756857843ae99684e1cf451b18171b0a671dec908dadc433375
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,70,1,0.03512928,1675397594,Regular,f536a5c3ac543cbd6d1fe64c35ab75ae5995e75284d2a22ac0642d51f6c2febc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,150,1,0.03512928,1675397594,Regular,3a546ae26442f756857843ae99684e1cf451b18171b0a671dec908dadc433375
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,71,1,4.16349588,1675397594,Regular,f536a5c3ac543cbd6d1fe64c35ab75ae5995e75284d2a22ac0642d51f6c2febc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,159,1,4.16349588,1675397594,Regular,f25cfa8b57eb2bd287894e65a948eba4d6fd29b568b980ddcb05b254bf21b8b7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,190,1,0.03512928,1675397594,Regular,88d8018e7f812ac1f014c852aabb6dd7cdcd514613d8d6d027e5f9af60faa594
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,158,1,0.03512928,1675397594,Regular,f25cfa8b57eb2bd287894e65a948eba4d6fd29b568b980ddcb05b254bf21b8b7
