tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d01ce815c0e420159446b36fbffba28a124ddabf6bd749ae544dcb1428b6a4,-1,1,1,4.03553742,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
e9d01ce815c0e420159446b36fbffba28a124ddabf6bd749ae544dcb1428b6a4,-1,0,1,0.03319663,1685804203,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
02b4a1f8771c4df7483c9a5c219b1b3987f4b54d21dfd91229390292caef15e3,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
02b4a1f8771c4df7483c9a5c219b1b3987f4b54d21dfd91229390292caef15e3,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
10ced3870840ad1eddd7ba922895134e43cc2546f59d68b31a2a1b7906991573,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
10ced3870840ad1eddd7ba922895134e43cc2546f59d68b31a2a1b7906991573,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
134362d4864904a719bd4f49eb2d84f61eb9b227fc95d546027da87cc937c68d,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
134362d4864904a719bd4f49eb2d84f61eb9b227fc95d546027da87cc937c68d,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
1ec145b79df62f2be04fee9ae5c487c77f1d59cd75144ea3888b2531229405ff,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
1ec145b79df62f2be04fee9ae5c487c77f1d59cd75144ea3888b2531229405ff,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
288d501ecb7887952c21c5baea6c2ae3ccf60bb18045468c2e47442620b6d6c0,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
288d501ecb7887952c21c5baea6c2ae3ccf60bb18045468c2e47442620b6d6c0,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3254bc75d0efe328f3de418e3d4310487cd5e78360317218ba4dcd3f0d337d05,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3254bc75d0efe328f3de418e3d4310487cd5e78360317218ba4dcd3f0d337d05,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
467fe9a521e7a0e4eeca1a97c43ca13952540012ac82e54994c501b81c49d9f6,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
467fe9a521e7a0e4eeca1a97c43ca13952540012ac82e54994c501b81c49d9f6,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5b3b376d1aad2385afbfbbbb32b8671c7f447ce031373ad6a97ebcc935fb2eef,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5b3b376d1aad2385afbfbbbb32b8671c7f447ce031373ad6a97ebcc935fb2eef,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
94056e4162878900eab8f1e7b373d5d99e956fad47f4b1f7b43ddd97306c631c,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
94056e4162878900eab8f1e7b373d5d99e956fad47f4b1f7b43ddd97306c631c,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ad95519a4ad74d515f147997a1c218133f8c85d02379699cf34b7b173a956d88,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ad95519a4ad74d515f147997a1c218133f8c85d02379699cf34b7b173a956d88,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b54da04750c9d7447b01016d04efd4903e15de77c8137657784e2abe8aa9b8b3,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b54da04750c9d7447b01016d04efd4903e15de77c8137657784e2abe8aa9b8b3,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b6ed966f242d82786a49947f8236156ef765135b895631d66c0951476f384328,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
b6ed966f242d82786a49947f8236156ef765135b895631d66c0951476f384328,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d17699c08ef5ae22cfa6f11e54f610c7ba34f874620015fa825df1e9750fe0c2,-1,1,1,4.03553742,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d17699c08ef5ae22cfa6f11e54f610c7ba34f874620015fa825df1e9750fe0c2,-1,0,1,0.03319663,1685804096,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2a48753cf868f7b1c503990bec57d34007e37e27e63ba633b0da5ab95ee173b9,-1,0,1,0.03319663,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2a48753cf868f7b1c503990bec57d34007e37e27e63ba633b0da5ab95ee173b9,-1,1,1,4.03553742,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a1cfb69f0b69471ab6cecd4101dd335004727f5429e82f6d530300879a5ea792,-1,1,1,4.03553742,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a1cfb69f0b69471ab6cecd4101dd335004727f5429e82f6d530300879a5ea792,-1,0,1,0.03319663,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
e03fe7da4d0e24c659a0aa30add3b72446f1dc32a3bdaf5f480e42aaacb4d1e5,-1,0,1,0.03319663,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
e03fe7da4d0e24c659a0aa30add3b72446f1dc32a3bdaf5f480e42aaacb4d1e5,-1,1,1,4.03553742,1685803350,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0536566421c4a740fea6ca272c479eeeec0bf0b49c16e4cbdcc1d0b152bdd000,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
0536566421c4a740fea6ca272c479eeeec0bf0b49c16e4cbdcc1d0b152bdd000,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
155b08e9601eea122745863a315dcea8eff9311b173b4eeab11c36bcc4d446bb,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
155b08e9601eea122745863a315dcea8eff9311b173b4eeab11c36bcc4d446bb,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2bcb409e773120e75b895de989cbf9f7a2bccdafb4a72e78c3ec3ebb97969603,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
2bcb409e773120e75b895de989cbf9f7a2bccdafb4a72e78c3ec3ebb97969603,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3ee6409e309ffeff84529440ac1501412a3333535ff684d08836b1f94cde9d08,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
3ee6409e309ffeff84529440ac1501412a3333535ff684d08836b1f94cde9d08,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4217256167c4d8c4cdd0acf7a2f39b11c1bb8100336617b36c6a82f34aeda219,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
4217256167c4d8c4cdd0acf7a2f39b11c1bb8100336617b36c6a82f34aeda219,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
45759f5ad63d27e71faa8cd6cc83e49454006ea96f3bbacdf66c5bc5d1a4f832,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
45759f5ad63d27e71faa8cd6cc83e49454006ea96f3bbacdf66c5bc5d1a4f832,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
59c1fa0984312d5828c88251d5090e23ce1c2bbed45f9a0a7ec56a5b6706efe6,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
59c1fa0984312d5828c88251d5090e23ce1c2bbed45f9a0a7ec56a5b6706efe6,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5b782e3d25dcdcb70d78b825e60a81d8cd5ff2fabcb203a0abcb325ca3d236b4,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5b782e3d25dcdcb70d78b825e60a81d8cd5ff2fabcb203a0abcb325ca3d236b4,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5c206305c61bff4f9508c8fdae2e65a35b739c449d82d326a492a5dbf70a15d7,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
5c206305c61bff4f9508c8fdae2e65a35b739c449d82d326a492a5dbf70a15d7,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
69c4c29311705336079b8bece80aa1afc4ae2aef0432b89290e54522b7fd5051,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
69c4c29311705336079b8bece80aa1afc4ae2aef0432b89290e54522b7fd5051,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
72b67c5629aa53298272cc53812a30e135890af2865565f85088d5fed3953675,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
72b67c5629aa53298272cc53812a30e135890af2865565f85088d5fed3953675,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
892189cb1c3e7e1cd44f9e81cc4b853c0ef6773ac3cdb99898431ffe8dc185fc,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
892189cb1c3e7e1cd44f9e81cc4b853c0ef6773ac3cdb99898431ffe8dc185fc,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
97b67d50b25e3191992aa2a7421d2430f9fd41dc6d72b028135392e78fb1eeb7,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
97b67d50b25e3191992aa2a7421d2430f9fd41dc6d72b028135392e78fb1eeb7,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a7651c88555460022a0353408fd344149036d2ab2e3b23f6ca63ae260fe51658,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
a7651c88555460022a0353408fd344149036d2ab2e3b23f6ca63ae260fe51658,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ad233a65748d644439c9d3e9356c3e818f8fdd853e6e20451f9e4980d6325eae,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
ad233a65748d644439c9d3e9356c3e818f8fdd853e6e20451f9e4980d6325eae,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
bffc7e18441befaebbe4324889d31c3d0ffbda43cbd3ef5ac63cbab5742ca711,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
bffc7e18441befaebbe4324889d31c3d0ffbda43cbd3ef5ac63cbab5742ca711,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d726bcad81616f55c2ebadc8ecc554aeccea826050853c1cbfbd5ff703577b2f,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
d726bcad81616f55c2ebadc8ecc554aeccea826050853c1cbfbd5ff703577b2f,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
f29ca5606a6f384dcbdaf6e602fdde904e1d926dfcbde836d4685a1744f191c7,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
f29ca5606a6f384dcbdaf6e602fdde904e1d926dfcbde836d4685a1744f191c7,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
f2bbc2f59124e6387b7395214ca16e85a09339ee83e9b51d970260680443413f,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
f2bbc2f59124e6387b7395214ca16e85a09339ee83e9b51d970260680443413f,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
fbdd9c95e0be2707415db09968289a99a0d6d23f08d7b292d572d9fc7df1aeb2,-1,1,1,4.03553742,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
fbdd9c95e0be2707415db09968289a99a0d6d23f08d7b292d572d9fc7df1aeb2,-1,0,1,0.03319663,1685803290,Ticket,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,190,1,0.03319663,1685803108,Regular,40cf2e94554fe4ef727256faff87d4178976e88dc867e20c700b244d574fb160
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,20,1,0.03319663,1685803108,Regular,c953c0db9cdaa557f7a4f454ceeadc49a8e6f39a01fe48e236b1e243f2d0f031
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,189,1,4.03553742,1685803108,Regular,3792df09499d9a857da1404ab2bbb1acd8561cbba464a9016999cf3300d1dd04
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,21,1,4.03553742,1685803108,Regular,c953c0db9cdaa557f7a4f454ceeadc49a8e6f39a01fe48e236b1e243f2d0f031
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,188,1,0.03319663,1685803108,Regular,3792df09499d9a857da1404ab2bbb1acd8561cbba464a9016999cf3300d1dd04
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,98,1,0.03319663,1685803108,Regular,950021881a5c9f120d7e52adbbc9c8b1ca1ce64cf439ced9e38d05f4c2e1029d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,193,1,4.03553742,1685803108,Regular,b6ed966f242d82786a49947f8236156ef765135b895631d66c0951476f384328
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,99,1,4.03553742,1685803108,Regular,950021881a5c9f120d7e52adbbc9c8b1ca1ce64cf439ced9e38d05f4c2e1029d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,192,1,0.03319663,1685803108,Regular,b6ed966f242d82786a49947f8236156ef765135b895631d66c0951476f384328
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,179,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,178,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,122,1,0.03319663,1685803108,Regular,085e467fd4387563b6ed4d6c5a0988a0653000a0e4b21230b35855e8f6d9a195
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,163,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,123,1,4.03553742,1685803108,Regular,085e467fd4387563b6ed4d6c5a0988a0653000a0e4b21230b35855e8f6d9a195
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,162,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,147,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,146,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,145,1,4.03553742,1685803108,Regular,22ffe5a4dce01547a8f27fe4746844eb5eec575b0e5cd5cdaa7ed528936d5177
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,144,1,0.03319663,1685803108,Regular,22ffe5a4dce01547a8f27fe4746844eb5eec575b0e5cd5cdaa7ed528936d5177
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,173,1,4.03553742,1685803108,Regular,2f6ff6a31936127c7cc48abf21d6b40fc18e67d39bc5b3b437afe09bcb31df82
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,191,1,4.03553742,1685803108,Regular,40cf2e94554fe4ef727256faff87d4178976e88dc867e20c700b244d574fb160
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,172,1,0.03319663,1685803108,Regular,2f6ff6a31936127c7cc48abf21d6b40fc18e67d39bc5b3b437afe09bcb31df82
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,196,1,0.03319663,1685803108,Regular,dbc4d96a899d284f45fa7b45b6fa3a03c8fbbfde6cbbff6a0d15c1721e9582a8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,175,1,4.03553742,1685803108,Regular,7bc69d0e351e4e71888f7da5d65c4fa5bd220a85d117854a8cfb91e3ee65a7bb
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,197,1,4.03553742,1685803108,Regular,dbc4d96a899d284f45fa7b45b6fa3a03c8fbbfde6cbbff6a0d15c1721e9582a8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,174,1,0.03319663,1685803108,Regular,7bc69d0e351e4e71888f7da5d65c4fa5bd220a85d117854a8cfb91e3ee65a7bb
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,177,1,4.03553742,1685803108,Regular,de3fb5d9df73c36ba4bf3e448ae83577f3752db091ae669ddacfe3cc96547cb2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,176,1,0.03319663,1685803108,Regular,de3fb5d9df73c36ba4bf3e448ae83577f3752db091ae669ddacfe3cc96547cb2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,137,1,4.03553742,1685803108,Regular,6fd26b74ee4723e1fb9f71041adf4ef196cb4436dab3715be21d8ba5b64cb733
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,136,1,0.03319663,1685803108,Regular,6fd26b74ee4723e1fb9f71041adf4ef196cb4436dab3715be21d8ba5b64cb733
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,151,1,4.03553742,1685803108,Regular,caf2f3b3f017be10fd00cab8b52949cbfbc9a90b406ff16d6437a6494217f759
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,150,1,0.03319663,1685803108,Regular,caf2f3b3f017be10fd00cab8b52949cbfbc9a90b406ff16d6437a6494217f759
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,165,1,4.03553742,1685803108,Regular,467fe9a521e7a0e4eeca1a97c43ca13952540012ac82e54994c501b81c49d9f6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,164,1,0.03319663,1685803108,Regular,467fe9a521e7a0e4eeca1a97c43ca13952540012ac82e54994c501b81c49d9f6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,167,1,4.03553742,1685803108,Regular,5b3b376d1aad2385afbfbbbb32b8671c7f447ce031373ad6a97ebcc935fb2eef
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,166,1,0.03319663,1685803108,Regular,5b3b376d1aad2385afbfbbbb32b8671c7f447ce031373ad6a97ebcc935fb2eef
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,180,1,0.03319663,1685803108,Regular,10ced3870840ad1eddd7ba922895134e43cc2546f59d68b31a2a1b7906991573
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,155,1,4.03553742,1685803108,Regular,1ec145b79df62f2be04fee9ae5c487c77f1d59cd75144ea3888b2531229405ff
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,154,1,0.03319663,1685803108,Regular,1ec145b79df62f2be04fee9ae5c487c77f1d59cd75144ea3888b2531229405ff
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,55,1,4.03553742,1685803108,Regular,dcf0d9b2df81e89505db2196eeea4681b9200df5418517cd7c007e98dfea01aa
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,161,1,4.03553742,1685803108,Regular,288d501ecb7887952c21c5baea6c2ae3ccf60bb18045468c2e47442620b6d6c0
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,160,1,0.03319663,1685803108,Regular,288d501ecb7887952c21c5baea6c2ae3ccf60bb18045468c2e47442620b6d6c0
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,106,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,86,1,0.03319663,1685803108,Regular,33e6174bfbaf3a60a95d66246cfd2b3f0da30530defbfab540be4cdade0703b5
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,101,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,87,1,4.03553742,1685803108,Regular,33e6174bfbaf3a60a95d66246cfd2b3f0da30530defbfab540be4cdade0703b5
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,100,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,14,1,0.03319663,1685803108,Regular,45a476f618d863d94b112b898e4e0f991ef4d9b9a7e3fbeb5d6aaea43ce0c5fd
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,95,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,15,1,4.03553742,1685803108,Regular,45a476f618d863d94b112b898e4e0f991ef4d9b9a7e3fbeb5d6aaea43ce0c5fd
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,94,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,64,1,0.03319663,1685803108,Regular,a75df9791beb0a15c6e17a09033a408917520918c08ec57565c00c804651108f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,121,1,4.03553742,1685803108,Regular,355695ff741a530a1bcb38f2f77067535f45dfab05724291424f5087a0de0f19
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,65,1,4.03553742,1685803108,Regular,a75df9791beb0a15c6e17a09033a408917520918c08ec57565c00c804651108f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,120,1,0.03319663,1685803108,Regular,355695ff741a530a1bcb38f2f77067535f45dfab05724291424f5087a0de0f19
