tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,8,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,9,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,72,1,0.02959117,1713515985,Regular,66a889829134a4d9bf2776ba3607972ed16588724cee495e44c83bd768b8f34f
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,73,1,5.04819095,1713515985,Regular,66a889829134a4d9bf2776ba3607972ed16588724cee495e44c83bd768b8f34f
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,52,1,0.02959117,1713515985,Regular,85be84e72356adbf3595eca98ba022debd536b0a91b8404f10e2d402a4f3c2ef
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,80,1,0.02959117,1713515985,Regular,913209f6be67855323dfbd49558ef8b65cd264ebe943c51958a619774dd1a1b4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,81,1,5.04819095,1713515985,Regular,913209f6be67855323dfbd49558ef8b65cd264ebe943c51958a619774dd1a1b4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,68,1,0.02959117,1713515985,Regular,f0b96401668dca38f4f0d38f49161b719dc1ca0ddad8f6ba75eb1adda345488c
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,69,1,5.04819095,1713515985,Regular,f0b96401668dca38f4f0d38f49161b719dc1ca0ddad8f6ba75eb1adda345488c
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,94,1,0.02959117,1713515985,Regular,856e82c8050b26cd6d5c968b8e95368a9e925371f7d993f37c93589dd44aff5a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,90,1,0.02959117,1713515985,Regular,4883042bb8b0d5294ce8c17813084366594b7b0c6c82ae07cfc1f410eaaabf05
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,91,1,5.04819095,1713515985,Regular,4883042bb8b0d5294ce8c17813084366594b7b0c6c82ae07cfc1f410eaaabf05
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,78,1,0.02959117,1713515985,Regular,6269f8994fcdfe6f508fc22abd73f3134d58b449399ffa53521bb5f28fbbdbfd
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,79,1,5.04819095,1713515985,Regular,6269f8994fcdfe6f508fc22abd73f3134d58b449399ffa53521bb5f28fbbdbfd
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,51,1,5.04819095,1713515985,Regular,2a92bd2843279e93287bc74bee74c74d66ccd9f4236a34a820c2b39c4259bbc2
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,88,1,0.02959117,1713515985,Regular,95374df09a36feddbfd9810b876b739a4247d8dc50b2c9682194adb257dc9865
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,89,1,5.04819095,1713515985,Regular,95374df09a36feddbfd9810b876b739a4247d8dc50b2c9682194adb257dc9865
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,62,1,0.02959117,1713515985,Regular,346ea4447922e96ef24d42296fe3a803fbc932ccef795070606c6f53c3323ef1
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,63,1,5.04819095,1713515985,Regular,346ea4447922e96ef24d42296fe3a803fbc932ccef795070606c6f53c3323ef1
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,64,1,0.02959117,1713515985,Regular,8a543f0062ad32682a82ce645c189ea3d6afce97c24167d06538e831e628f548
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,74,1,0.02959117,1713515985,Regular,ab9215f51b8101c45645712a1299b5cf1318650906de0c47a4a58872e57c2b2b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,75,1,5.04819095,1713515985,Regular,ab9215f51b8101c45645712a1299b5cf1318650906de0c47a4a58872e57c2b2b
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,54,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,55,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,70,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,71,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,76,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,98,1,0.02959117,1713515985,Regular,12bc49b597320e46a180142f4f8c8af0ad706e4c216f88b6ce057bbe573c9c07
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,99,1,5.04819095,1713515985,Regular,12bc49b597320e46a180142f4f8c8af0ad706e4c216f88b6ce057bbe573c9c07
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,60,1,0.02959117,1713515985,Regular,8e2d7076f1c2e02c44d6bbbcbdb547c1068bc08b83e2b6a4c6bb43591ec40721
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,61,1,5.04819095,1713515985,Regular,8e2d7076f1c2e02c44d6bbbcbdb547c1068bc08b83e2b6a4c6bb43591ec40721
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,92,1,0.02959117,1713515985,Regular,ba6a615547c96e227445f193700accc6c7dd16efcb38e5eb61beb09a9f9932ec
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,93,1,5.04819095,1713515985,Regular,ba6a615547c96e227445f193700accc6c7dd16efcb38e5eb61beb09a9f9932ec
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,96,1,0.02959117,1713515985,Regular,bf0451618da08f6fbe13ce31d882c5b139b6046d9a41d82ba9a77ad9482026a4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,97,1,5.04819095,1713515985,Regular,bf0451618da08f6fbe13ce31d882c5b139b6046d9a41d82ba9a77ad9482026a4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,34,1,0.02959117,1713515985,Regular,4eca17b00adbb835061a6acd32668e6d5315bd132280fc973dee1b33dc428b03
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,35,1,5.04819095,1713515985,Regular,4eca17b00adbb835061a6acd32668e6d5315bd132280fc973dee1b33dc428b03
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,32,1,0.02959117,1713515985,Regular,895e3be80cd160b4b5d856106f7f79fa9dd3f3ace70a8b81d8f4be5e08b36424
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,33,1,5.04819095,1713515985,Regular,895e3be80cd160b4b5d856106f7f79fa9dd3f3ace70a8b81d8f4be5e08b36424
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,53,1,5.04819095,1713515985,Regular,85be84e72356adbf3595eca98ba022debd536b0a91b8404f10e2d402a4f3c2ef
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,84,1,0.02959117,1713515985,Regular,f9ed4baa14c80d7ec2d399e2134df860e1d0f0cc7b9e2fa8818fb542541ee86a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,85,1,5.04819095,1713515985,Regular,f9ed4baa14c80d7ec2d399e2134df860e1d0f0cc7b9e2fa8818fb542541ee86a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,44,1,0.02959117,1713515985,Regular,fa83bef57e47d689a0dbd2656ece61f6f1df7d5726bc8840ce2ac746e4a4bd5e
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,45,1,5.04819095,1713515985,Regular,fa83bef57e47d689a0dbd2656ece61f6f1df7d5726bc8840ce2ac746e4a4bd5e
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,10,1,0.02959117,1713515985,Regular,098a417cabac7b5f87ac115607dd4f549300df5e1c010ff8a810d6ec9635315c
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,11,1,5.04819095,1713515985,Regular,098a417cabac7b5f87ac115607dd4f549300df5e1c010ff8a810d6ec9635315c
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,26,1,0.02959117,1713515985,Regular,d06f0c99ac35b020f959bb8cdf6548919824fb2cdfd0887dc7486d52a729054a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,27,1,5.04819095,1713515985,Regular,d06f0c99ac35b020f959bb8cdf6548919824fb2cdfd0887dc7486d52a729054a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,95,1,5.04819095,1713515985,Regular,856e82c8050b26cd6d5c968b8e95368a9e925371f7d993f37c93589dd44aff5a
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,58,1,0.02959117,1713515985,Regular,5f96efc8911ee2d236fc3f76b3faf70d1757302c2b0632dfd10beee754078528
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,59,1,5.04819095,1713515985,Regular,5f96efc8911ee2d236fc3f76b3faf70d1757302c2b0632dfd10beee754078528
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,0,1,0.02959117,1713515985,Regular,b1a426f1f27aa0a1a687e1fd27b4bfb10189fa9156faede85b226ec2445789cd
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,1,1,5.04819095,1713515985,Regular,b1a426f1f27aa0a1a687e1fd27b4bfb10189fa9156faede85b226ec2445789cd
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,16,1,0.02959117,1713515985,Regular,b1cf8becfc363373a2e8f5dbae91f82b464488739c448cbcf8b7cec55a1c9dd2
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,17,1,5.04819095,1713515985,Regular,b1cf8becfc363373a2e8f5dbae91f82b464488739c448cbcf8b7cec55a1c9dd2
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,65,1,5.04819095,1713515985,Regular,8a543f0062ad32682a82ce645c189ea3d6afce97c24167d06538e831e628f548
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,66,1,0.02959117,1713515985,Regular,bf67517d7c721976c0c7c3336961915cdd41e8dab4b8c56ec0e173e18af8c839
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,67,1,5.04819095,1713515985,Regular,bf67517d7c721976c0c7c3336961915cdd41e8dab4b8c56ec0e173e18af8c839
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,56,1,0.02959117,1713515985,Regular,8643958e19dc1c9c80e95831feb8cb0d724eee36625fa6b527bcc462c6d349d4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,57,1,5.04819095,1713515985,Regular,8643958e19dc1c9c80e95831feb8cb0d724eee36625fa6b527bcc462c6d349d4
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,49,1,5.04819095,1713515985,Regular,41b85cfad7d866c9aa8eeba547e83c0b873baee03ac8ed2681f0afdf74b1a962
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,38,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,39,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,40,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,41,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,46,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,47,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,77,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,82,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,83,1,5.04819095,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,86,1,0.02959117,1713515985,Regular,826367e55cc5552edef550d1799c19544ffaf1193e4c76a3a5a722bad4ee17f0
793da00ffcd008e3e7b57e15ba767a4acc07f9a93134165a91d8b6a19cd308df,1,4,1,0.02959117,1713515985,Regular,870cbf5f6517d57eec461775ddcdfb9ed64238adbc58d5154b982059987657b0
