tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,30,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,31,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,32,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,33,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,34,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,35,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,36,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,37,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,38,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,39,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,40,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,41,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,42,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,43,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,44,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,45,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,46,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,47,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,48,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,49,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,50,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,51,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,52,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,53,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,54,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,55,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,56,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,57,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,58,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,59,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,60,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,61,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,62,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,63,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,64,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,65,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,66,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,67,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,68,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,69,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,70,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,71,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,72,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,73,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,74,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,75,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,76,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,77,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,78,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,79,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,80,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,81,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,82,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,83,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,84,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,85,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,86,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,87,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,88,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,89,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,90,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,91,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,92,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,93,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,94,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,95,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,96,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,97,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,98,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,99,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,100,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,101,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,102,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,103,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,104,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,105,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,106,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,107,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,108,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,109,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,110,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,111,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,112,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,113,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,114,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,115,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,116,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,117,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,118,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,119,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,120,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,121,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,122,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,123,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,124,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,125,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,126,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,127,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,128,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,129,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,130,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,131,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,132,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,133,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,134,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,135,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,136,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,137,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,138,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,139,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,140,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,141,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,142,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,143,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,144,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,145,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,146,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,147,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,148,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,149,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,150,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,151,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,152,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,153,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,154,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,155,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,156,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,157,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,158,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,159,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,160,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,161,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,162,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
c37000a8c22118b8fd12113a17c4083cd683d7b8732492fa04460acb2a8ca818,-1,163,1,2.0000298,1670123903,Regular,a351b64203070537c1a5ad9aec072652e249bc082ec29d17f46f9e61b38fc81e
