tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f61232f7d027676f30c38975d7c7701640edb5597ab3af5c4007592229d348c,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5076c99f8724724bca453fdfa320b48b4b75820b9caf4d862f0904b76217f61d,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5076c99f8724724bca453fdfa320b48b4b75820b9caf4d862f0904b76217f61d,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5cc7b1776596bd413aa5b08a07085f793081c8b74b616958015005440db34146,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5cc7b1776596bd413aa5b08a07085f793081c8b74b616958015005440db34146,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
62b71e6b9ded3a4560ab29033791e8139801a768fc484de2e94720d392ef34c1,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
62b71e6b9ded3a4560ab29033791e8139801a768fc484de2e94720d392ef34c1,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
99d37c33e93dc6c15ee6d214ac690f2f32a4fd66e96965ab054b33ab13f20b37,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
99d37c33e93dc6c15ee6d214ac690f2f32a4fd66e96965ab054b33ab13f20b37,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bb0e74d5ae5d46aa8c7a69605f77b04c83460caa2c709ea796730d492456987b,-1,0,1,0.03368726,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bb0e74d5ae5d46aa8c7a69605f77b04c83460caa2c709ea796730d492456987b,-1,1,1,3.00054926,1673766360,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
14e40ea069906dbc94cdd3fd2e52944aee7035762d9e25eb00b7fa37dec6f59b,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
14e40ea069906dbc94cdd3fd2e52944aee7035762d9e25eb00b7fa37dec6f59b,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3c9c49aa31740a11a311a10c3174052596db094662fe81867973a9c741bc3edf,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
3c9c49aa31740a11a311a10c3174052596db094662fe81867973a9c741bc3edf,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
7172cc731f8a152f4ad4c2e5991048faa5d919e8c80d4d5691ed57878992ebde,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
7172cc731f8a152f4ad4c2e5991048faa5d919e8c80d4d5691ed57878992ebde,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
d0249f4b9b8af568b0a63494b25d4b6bea485292e2d238946615122dcdc29a14,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
d0249f4b9b8af568b0a63494b25d4b6bea485292e2d238946615122dcdc29a14,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
ef5a748c76fde6aab89623a99107ea82f91d77db5721ed60d43a8841986b5966,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
ef5a748c76fde6aab89623a99107ea82f91d77db5721ed60d43a8841986b5966,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
fc98e87a7ab3c0a415f7a0d4b10e8c15c63ec5de839761260be902ccc69745a1,-1,1,1,3.00054926,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
fc98e87a7ab3c0a415f7a0d4b10e8c15c63ec5de839761260be902ccc69745a1,-1,0,1,0.03368726,1673765583,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
01e4c27d99583830adb0333f3855f9ad3a6693bb6db14835f3e0b3c886130677,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
01e4c27d99583830adb0333f3855f9ad3a6693bb6db14835f3e0b3c886130677,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
157ee30e0232a440122b8204f3ebf3f223497f8d752fcde7deedb6ebcdad7d73,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
157ee30e0232a440122b8204f3ebf3f223497f8d752fcde7deedb6ebcdad7d73,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
393f2537bc3eecf7f68f034b6bcf0b2ca90c7cacff3a9cfde9e94f75189e0a5e,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
393f2537bc3eecf7f68f034b6bcf0b2ca90c7cacff3a9cfde9e94f75189e0a5e,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
4a6f67d64de6b0d7a88aa3933d3e1984008e168c1702970945d10267811d2aa2,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
4a6f67d64de6b0d7a88aa3933d3e1984008e168c1702970945d10267811d2aa2,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
7a8be0d0e1e80f511a33f13369c8e1165e64db58d423eeb9cb181d107efd37ba,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
7a8be0d0e1e80f511a33f13369c8e1165e64db58d423eeb9cb181d107efd37ba,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8c6e451105c09266887d3c63a0a7d4d2812272d865a6df26bdef353bfa631b9d,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8c6e451105c09266887d3c63a0a7d4d2812272d865a6df26bdef353bfa631b9d,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a4aa0b950ec23108644193458161a7410eb50876e15fff5e69d1be829e91827a,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a4aa0b950ec23108644193458161a7410eb50876e15fff5e69d1be829e91827a,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
dfdb0c4d21c533f54bce108ebc424878ddd88c1680c31484de401ca3710884eb,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
dfdb0c4d21c533f54bce108ebc424878ddd88c1680c31484de401ca3710884eb,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f6e1397ba5d3f24130ac2a817a3d78c0073211265759ab6ae4977674215b6e90,-1,0,1,0.03368726,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f6e1397ba5d3f24130ac2a817a3d78c0073211265759ab6ae4977674215b6e90,-1,1,1,3.00054926,1673765554,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
103e43a19dbbdff121eadb9a239ee151a822d39db637280ba5b4d20a83239f9b,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
103e43a19dbbdff121eadb9a239ee151a822d39db637280ba5b4d20a83239f9b,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
130dc165595aa6d3836c26b04ac353d1b893e07db8088fe92e29d082ac30a485,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
130dc165595aa6d3836c26b04ac353d1b893e07db8088fe92e29d082ac30a485,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
48f221456a41764be26471bfeddaa3920e5c94528c131128efe9931b12f51054,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
48f221456a41764be26471bfeddaa3920e5c94528c131128efe9931b12f51054,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bb678e8b3da47d629da8080a21b7565826b1682542d716bfda126c9a24ec181c,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
bb678e8b3da47d629da8080a21b7565826b1682542d716bfda126c9a24ec181c,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
cbd82da6b0a28208384b5b1252be417042aac7231fe1e8c0a29ec3143dc136ce,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
cbd82da6b0a28208384b5b1252be417042aac7231fe1e8c0a29ec3143dc136ce,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f47bf38994c3034dd11d43fe70d358b26f33be9c87b1a064a94b98cdc2b53dfd,-1,0,1,0.03368726,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
f47bf38994c3034dd11d43fe70d358b26f33be9c87b1a064a94b98cdc2b53dfd,-1,1,1,3.00054926,1673765354,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2708a50c40ca35bc8307e34db90e34da70fa0661e3406e02826ec37ba9fa57e8,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
2708a50c40ca35bc8307e34db90e34da70fa0661e3406e02826ec37ba9fa57e8,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
435d454f0f3d4272aa0da45b241389581ccf8dd325114d03d27bc7efbfa8985c,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
435d454f0f3d4272aa0da45b241389581ccf8dd325114d03d27bc7efbfa8985c,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5b08af04d81974493d478dbe3696040f5082aaa3f7298b3165fcf9defd16fc44,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5b08af04d81974493d478dbe3696040f5082aaa3f7298b3165fcf9defd16fc44,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5b17125d071d607759e6d19d002bc0e8d28b3c853c9aac07c6a8fd9ed037749f,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5b17125d071d607759e6d19d002bc0e8d28b3c853c9aac07c6a8fd9ed037749f,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5ce02289a3a8f7f4ce28960a46a57e82d6d4ebc872a6f3ff5a163a12f551257a,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
5ce02289a3a8f7f4ce28960a46a57e82d6d4ebc872a6f3ff5a163a12f551257a,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
674e23cc8700ca8fbcdc2c15a10a21ed783e821893cefba61697ebcd850a6ca9,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
674e23cc8700ca8fbcdc2c15a10a21ed783e821893cefba61697ebcd850a6ca9,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8003394d12065b57a019d7469ca19cf1df41883052676ff462e6136485544c27,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
8003394d12065b57a019d7469ca19cf1df41883052676ff462e6136485544c27,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
924ff2def8948b45d7abbc285f4b72606b8fa2668c4d157dfb4d61c1d6123592,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
924ff2def8948b45d7abbc285f4b72606b8fa2668c4d157dfb4d61c1d6123592,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a78ff14e5c694b05cf642bd47cb26169679242e029c8bf3be19559d67fbf69aa,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a78ff14e5c694b05cf642bd47cb26169679242e029c8bf3be19559d67fbf69aa,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
ceeb809b82918bd7549a704d8606e34d19eaae50dbbc590e313151c2c0687dbc,-1,0,1,0.03368726,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
ceeb809b82918bd7549a704d8606e34d19eaae50dbbc590e313151c2c0687dbc,-1,1,1,3.00054926,1673765127,Ticket,a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,129,1,3.00054926,1673764534,Regular,a78ff14e5c694b05cf642bd47cb26169679242e029c8bf3be19559d67fbf69aa
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,128,1,0.03368726,1673764534,Regular,a78ff14e5c694b05cf642bd47cb26169679242e029c8bf3be19559d67fbf69aa
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,17,1,3.00054926,1673764534,Regular,8003394d12065b57a019d7469ca19cf1df41883052676ff462e6136485544c27
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,16,1,0.03368726,1673764534,Regular,8003394d12065b57a019d7469ca19cf1df41883052676ff462e6136485544c27
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,106,1,0.03368726,1673764534,Regular,4f61232f7d027676f30c38975d7c7701640edb5597ab3af5c4007592229d348c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,107,1,3.00054926,1673764534,Regular,4f61232f7d027676f30c38975d7c7701640edb5597ab3af5c4007592229d348c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,61,1,3.00054926,1673764534,Regular,5ce02289a3a8f7f4ce28960a46a57e82d6d4ebc872a6f3ff5a163a12f551257a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,122,1,0.03368726,1673764534,Regular,13e14ea988a42f8d6dc4f736b0836403de201c6b8ea0a5878596708a25161d61
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,123,1,3.00054926,1673764534,Regular,13e14ea988a42f8d6dc4f736b0836403de201c6b8ea0a5878596708a25161d61
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,60,1,0.03368726,1673764534,Regular,5ce02289a3a8f7f4ce28960a46a57e82d6d4ebc872a6f3ff5a163a12f551257a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,87,1,3.00054926,1673764534,Regular,435d454f0f3d4272aa0da45b241389581ccf8dd325114d03d27bc7efbfa8985c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,86,1,0.03368726,1673764534,Regular,435d454f0f3d4272aa0da45b241389581ccf8dd325114d03d27bc7efbfa8985c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,162,1,0.03368726,1673764534,Regular,99d37c33e93dc6c15ee6d214ac690f2f32a4fd66e96965ab054b33ab13f20b37
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,111,1,3.00054926,1673764534,Regular,924ff2def8948b45d7abbc285f4b72606b8fa2668c4d157dfb4d61c1d6123592
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,157,1,3.00054926,1673764534,Regular,17fe6059d5f5405878e4300a3a73c8ee61d2b2cce5abada3b0b09182d2a0cc5c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,110,1,0.03368726,1673764534,Regular,924ff2def8948b45d7abbc285f4b72606b8fa2668c4d157dfb4d61c1d6123592
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,75,1,3.00054926,1673764534,Regular,674e23cc8700ca8fbcdc2c15a10a21ed783e821893cefba61697ebcd850a6ca9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,49,1,3.00054926,1673764534,Regular,c6c4716bc6faa47cee48172067cee63afd83a7d26b7570b50bff3bedfbf5fee6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,74,1,0.03368726,1673764534,Regular,674e23cc8700ca8fbcdc2c15a10a21ed783e821893cefba61697ebcd850a6ca9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,197,1,3.00054926,1673764534,Regular,8f46e612992b307295791d4ab3fff9d487d6b093ec79b4a39d2ba339a0d86dc2
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,169,1,3.00054926,1673764534,Regular,5b08af04d81974493d478dbe3696040f5082aaa3f7298b3165fcf9defd16fc44
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,168,1,0.03368726,1673764534,Regular,5b08af04d81974493d478dbe3696040f5082aaa3f7298b3165fcf9defd16fc44
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,51,1,3.00054926,1673764534,Regular,5b17125d071d607759e6d19d002bc0e8d28b3c853c9aac07c6a8fd9ed037749f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,23,1,3.00054926,1673764534,Regular,4d503888a530000ace15eb86ba227f4caa8ed8ef11efe9b728856d87d1c12bfe
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,50,1,0.03368726,1673764534,Regular,5b17125d071d607759e6d19d002bc0e8d28b3c853c9aac07c6a8fd9ed037749f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,153,1,3.00054926,1673764534,Regular,d1e7abf0cd1864bb82f45024dd362155481e641c7e049c88bfdc75fff76444a7
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,199,1,3.00054926,1673764534,Regular,5cc7b1776596bd413aa5b08a07085f793081c8b74b616958015005440db34146
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,183,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,182,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,190,1,0.03368726,1673764534,Regular,3d2b66f96f10159d3b613c05db8f186474232e578c9c705fc1355f7adf6236f9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,193,1,3.00054926,1673764534,Regular,25f1461dec79ea8d9bd7e5ef1fc1e0c865a565cdc9e0c7c40785bde20d585b90
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,187,1,3.00054926,1673764534,Regular,64e258e45f9a51754d85361bc222d53c5d8c7e747a318dbbb4ca2f5a7d9f3c05
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,186,1,0.03368726,1673764534,Regular,64e258e45f9a51754d85361bc222d53c5d8c7e747a318dbbb4ca2f5a7d9f3c05
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,192,1,0.03368726,1673764534,Regular,25f1461dec79ea8d9bd7e5ef1fc1e0c865a565cdc9e0c7c40785bde20d585b90
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,196,1,0.03368726,1673764534,Regular,8f46e612992b307295791d4ab3fff9d487d6b093ec79b4a39d2ba339a0d86dc2
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,198,1,0.03368726,1673764534,Regular,5cc7b1776596bd413aa5b08a07085f793081c8b74b616958015005440db34146
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,171,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,170,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,66,1,0.03368726,1673764534,Regular,87a0c5d316ad0a6e90276538c23a85c23c6eece2487642de19274936b44df59b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,178,1,0.03368726,1673764534,Regular,12d410f7d1ceb181973b0f55f60bd7e15ec08d7e3bad6eb4a8071df2c4da9855
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,67,1,3.00054926,1673764534,Regular,87a0c5d316ad0a6e90276538c23a85c23c6eece2487642de19274936b44df59b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,167,1,3.00054926,1673764534,Regular,a37d7546def0ddfa2104d6d75a480c811044cfd2c4b4fa7c96cc12d48ee4c99f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,78,1,0.03368726,1673764534,Regular,731112242d39d1c0b4d65cb46d5002034905efa3cebbe25856d2d7f679aec0b8
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,166,1,0.03368726,1673764534,Regular,a37d7546def0ddfa2104d6d75a480c811044cfd2c4b4fa7c96cc12d48ee4c99f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,163,1,3.00054926,1673764534,Regular,99d37c33e93dc6c15ee6d214ac690f2f32a4fd66e96965ab054b33ab13f20b37
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,173,1,3.00054926,1673764534,Regular,7172cc731f8a152f4ad4c2e5991048faa5d919e8c80d4d5691ed57878992ebde
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,172,1,0.03368726,1673764534,Regular,7172cc731f8a152f4ad4c2e5991048faa5d919e8c80d4d5691ed57878992ebde
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,175,1,3.00054926,1673764534,Regular,393f2537bc3eecf7f68f034b6bcf0b2ca90c7cacff3a9cfde9e94f75189e0a5e
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,11,1,3.00054926,1673764534,Regular,8228eeaa346ca9c0231195159ac17cff8a2c6ba93c013b40eca64977e997d2d8
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,174,1,0.03368726,1673764534,Regular,393f2537bc3eecf7f68f034b6bcf0b2ca90c7cacff3a9cfde9e94f75189e0a5e
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,176,1,0.03368726,1673764534,Regular,103e43a19dbbdff121eadb9a239ee151a822d39db637280ba5b4d20a83239f9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,179,1,3.00054926,1673764534,Regular,12d410f7d1ceb181973b0f55f60bd7e15ec08d7e3bad6eb4a8071df2c4da9855
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,150,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,70,1,0.03368726,1673764534,Regular,2aefad665c10f2f8bf7871259816e6309ceedb5007891ede0193ab430233ea21
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,149,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,71,1,3.00054926,1673764534,Regular,2aefad665c10f2f8bf7871259816e6309ceedb5007891ede0193ab430233ea21
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,148,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
