tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,3,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,2,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,9,1,12.50886017,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,14,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,-1,12,1,0.0331848,1701137080,Regular,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
163bdfe8fbb2688e9101098aabeba3aa4d6555da988bbacd0f42baa48b1faa82,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
163bdfe8fbb2688e9101098aabeba3aa4d6555da988bbacd0f42baa48b1faa82,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
5526938bf7abb754487021296e3b15a9d6b0bd1687a7a633f25aff231a222140,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
5526938bf7abb754487021296e3b15a9d6b0bd1687a7a633f25aff231a222140,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
55e0c80e3e385e41035759ae5eefc3179f3dabe3209bb5652f124a9f4de4c4de,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
55e0c80e3e385e41035759ae5eefc3179f3dabe3209bb5652f124a9f4de4c4de,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
9c85cc159672ee06653eb32f29dc61cc2f25f0af94eefe0d54f75494b4b76ece,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
9c85cc159672ee06653eb32f29dc61cc2f25f0af94eefe0d54f75494b4b76ece,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
c6dc51da397637797fd256465c50b35c75903428d5a4340e3081c1f4711df0ac,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
c6dc51da397637797fd256465c50b35c75903428d5a4340e3081c1f4711df0ac,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
e001e8723d0e330e93d0759ce8dc6a0cba9688458025a6e9b6f7e84c75aa5fff,-1,0,1,0.0331848,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
e001e8723d0e330e93d0759ce8dc6a0cba9688458025a6e9b6f7e84c75aa5fff,-1,1,1,12.50886017,1701121453,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
a2453745fab4d30e4705e364f1e19a0cd69fdf145b61859bb61f404ae70a1619,-1,0,1,0.0331848,1701121352,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
a2453745fab4d30e4705e364f1e19a0cd69fdf145b61859bb61f404ae70a1619,-1,1,1,12.50886017,1701121352,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
856c7311b433e9cf4ad36427f7616f850b7f05e9ddd904669e55312aae40ed3c,-1,1,1,12.50886017,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
856c7311b433e9cf4ad36427f7616f850b7f05e9ddd904669e55312aae40ed3c,-1,0,1,0.0331848,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b08de0b15f28718ed7bdad02515431bc2c7241ba4e3bf973a01ba2c4d7a4524f,-1,1,1,12.50886017,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b08de0b15f28718ed7bdad02515431bc2c7241ba4e3bf973a01ba2c4d7a4524f,-1,0,1,0.0331848,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
d46740f04b96daa17de471ef71025e6ca659dd3eb93897497bdc5d70863a85c0,-1,1,1,12.50886017,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
d46740f04b96daa17de471ef71025e6ca659dd3eb93897497bdc5d70863a85c0,-1,0,1,0.0331848,1701121226,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
26663a561efa3a3a4d6126e57845f30aa63bd7450ed05f119355dc6f766776f1,-1,0,1,0.0331848,1701120485,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
26663a561efa3a3a4d6126e57845f30aa63bd7450ed05f119355dc6f766776f1,-1,1,1,12.50886017,1701120485,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
30860ca89b8be929f25841495656f698ec496c9402bc5e4c10644b9179b44951,-1,1,1,12.50886017,1701120485,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
30860ca89b8be929f25841495656f698ec496c9402bc5e4c10644b9179b44951,-1,0,1,0.0331848,1701120485,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
17a8c034496ee3db31d8d031984c80b82f1ab8421e6dd0a99d8328b5c31f9ff3,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
17a8c034496ee3db31d8d031984c80b82f1ab8421e6dd0a99d8328b5c31f9ff3,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
413c5f3a0afdcaa9b80461161cc60f4bf449f5d7e32f2e041a49369546c5414a,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
413c5f3a0afdcaa9b80461161cc60f4bf449f5d7e32f2e041a49369546c5414a,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
83411734c043c1464d5aa26a5123d8ac120b01c99b2cbc34a67fe0b26335a8ba,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
83411734c043c1464d5aa26a5123d8ac120b01c99b2cbc34a67fe0b26335a8ba,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b3ef60f7639169667471cde8df2e74be07d1445a58d2b3a6c657a2dd42e4f21a,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b3ef60f7639169667471cde8df2e74be07d1445a58d2b3a6c657a2dd42e4f21a,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b8fef392d9a55009e35e603df7a7c72d5c13ca2620bb4e640d0932e79ca2e4dd,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b8fef392d9a55009e35e603df7a7c72d5c13ca2620bb4e640d0932e79ca2e4dd,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
cb765b6f3159de6c19bccedad88ed5eefc896522c15bed1c5e8fd63df4e47ea6,-1,1,1,12.50886017,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
cb765b6f3159de6c19bccedad88ed5eefc896522c15bed1c5e8fd63df4e47ea6,-1,0,1,0.0331848,1701120403,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
1862f4a3a7f6b376976d77807e21a232ff5e44a1061aa38da1db991f27bd9863,-1,0,1,0.0331848,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
1862f4a3a7f6b376976d77807e21a232ff5e44a1061aa38da1db991f27bd9863,-1,1,1,12.50886017,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
744137478456ee67e349547e0e68c8218c4f4644a229d542f442fcd3daca6998,-1,1,1,12.50886017,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
744137478456ee67e349547e0e68c8218c4f4644a229d542f442fcd3daca6998,-1,0,1,0.0331848,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
f3787c34a8c1bf72b085fa3a53841cf870a78ac35692d1780cd1269f8f8141ee,-1,1,1,12.50886017,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
f3787c34a8c1bf72b085fa3a53841cf870a78ac35692d1780cd1269f8f8141ee,-1,0,1,0.0331848,1701120169,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
31c6822e31a0507c6b9661794b3a163aeb5c7be2efcd3147d0502bfa1050bec3,-1,1,1,12.50886017,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
31c6822e31a0507c6b9661794b3a163aeb5c7be2efcd3147d0502bfa1050bec3,-1,0,1,0.0331848,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3b4f94dd2409784dec9e4db44d57c0a1d23959a4f12ced5e953ee63a2e8fc670,-1,0,1,0.0331848,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3b4f94dd2409784dec9e4db44d57c0a1d23959a4f12ced5e953ee63a2e8fc670,-1,1,1,12.50886017,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
52c4a8cf63c9cf95ceaf00a084621bb9df54887705c386630ddcd46bce6b0465,-1,1,1,12.50886017,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
52c4a8cf63c9cf95ceaf00a084621bb9df54887705c386630ddcd46bce6b0465,-1,0,1,0.0331848,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
64e56e24dfba890481e9c031658fa0490772fdcfeb0387b349c56d779d212e5a,-1,1,1,12.50886017,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
64e56e24dfba890481e9c031658fa0490772fdcfeb0387b349c56d779d212e5a,-1,0,1,0.0331848,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
f1155889bc712accadbaabda665244e914a7a108a2c4ec4d40478c984e1be54f,-1,1,1,12.50886017,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
f1155889bc712accadbaabda665244e914a7a108a2c4ec4d40478c984e1be54f,-1,0,1,0.0331848,1701119878,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
0be48ca1fe8d777641801bd6c0b6ff133d71df89590fe3d47c8f879a5201ca12,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
0be48ca1fe8d777641801bd6c0b6ff133d71df89590fe3d47c8f879a5201ca12,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3666bca68b0f032daaff31778a727d5fedd67d7dc660e7659881400f245f80a8,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
3666bca68b0f032daaff31778a727d5fedd67d7dc660e7659881400f245f80a8,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
65d046a049865d280292bc114f5a365f0a2562d59c06e091ed7ffd139a10ba83,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
65d046a049865d280292bc114f5a365f0a2562d59c06e091ed7ffd139a10ba83,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
ab0ecbeddc83092f79f08be8df2c510f599298335d03fd5660f461c7f6150f0c,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
ab0ecbeddc83092f79f08be8df2c510f599298335d03fd5660f461c7f6150f0c,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
e214aef7c0141e7fe4183f19ecc9a34da62e060d449e9fd3fed310a522c3fcb8,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
e214aef7c0141e7fe4183f19ecc9a34da62e060d449e9fd3fed310a522c3fcb8,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
ea207eb6955d8772954f33134fe7ca8acb6f70cb11f76d2c91ac9bc6f8dee17b,-1,0,1,0.0331848,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
ea207eb6955d8772954f33134fe7ca8acb6f70cb11f76d2c91ac9bc6f8dee17b,-1,1,1,12.50886017,1701119611,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b0a9d0cf9415c2e8ec7950e5b8dc3152931c4ba804c1ca0a250f3366ea3f35e9,-1,1,1,12.50886017,1701119283,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
b0a9d0cf9415c2e8ec7950e5b8dc3152931c4ba804c1ca0a250f3366ea3f35e9,-1,0,1,0.0331848,1701119283,Ticket,9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,199,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,4,1,0.0331848,1701119209,Regular,ea207eb6955d8772954f33134fe7ca8acb6f70cb11f76d2c91ac9bc6f8dee17b
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,22,1,0.0331848,1701119209,Regular,d46740f04b96daa17de471ef71025e6ca659dd3eb93897497bdc5d70863a85c0
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,0,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,1,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,28,1,0.0331848,1701119209,Regular,f1155889bc712accadbaabda665244e914a7a108a2c4ec4d40478c984e1be54f
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,60,1,0.0331848,1701119209,Regular,f3787c34a8c1bf72b085fa3a53841cf870a78ac35692d1780cd1269f8f8141ee
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,61,1,12.50886017,1701119209,Regular,f3787c34a8c1bf72b085fa3a53841cf870a78ac35692d1780cd1269f8f8141ee
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,24,1,0.0331848,1701119209,Regular,413c5f3a0afdcaa9b80461161cc60f4bf449f5d7e32f2e041a49369546c5414a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,40,1,0.0331848,1701119209,Regular,30860ca89b8be929f25841495656f698ec496c9402bc5e4c10644b9179b44951
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,41,1,12.50886017,1701119209,Regular,30860ca89b8be929f25841495656f698ec496c9402bc5e4c10644b9179b44951
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,23,1,12.50886017,1701119209,Regular,d46740f04b96daa17de471ef71025e6ca659dd3eb93897497bdc5d70863a85c0
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,52,1,0.0331848,1701119209,Regular,a2453745fab4d30e4705e364f1e19a0cd69fdf145b61859bb61f404ae70a1619
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,42,1,0.0331848,1701119209,Regular,55e0c80e3e385e41035759ae5eefc3179f3dabe3209bb5652f124a9f4de4c4de
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,26,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,27,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,32,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,68,1,0.0331848,1701119209,Regular,744137478456ee67e349547e0e68c8218c4f4644a229d542f442fcd3daca6998
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,88,1,0.0331848,1701119209,Regular,cb765b6f3159de6c19bccedad88ed5eefc896522c15bed1c5e8fd63df4e47ea6
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,89,1,12.50886017,1701119209,Regular,cb765b6f3159de6c19bccedad88ed5eefc896522c15bed1c5e8fd63df4e47ea6
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,70,1,0.0331848,1701119209,Regular,26663a561efa3a3a4d6126e57845f30aa63bd7450ed05f119355dc6f766776f1
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,71,1,12.50886017,1701119209,Regular,26663a561efa3a3a4d6126e57845f30aa63bd7450ed05f119355dc6f766776f1
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,106,1,0.0331848,1701119209,Regular,b08de0b15f28718ed7bdad02515431bc2c7241ba4e3bf973a01ba2c4d7a4524f
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,107,1,12.50886017,1701119209,Regular,b08de0b15f28718ed7bdad02515431bc2c7241ba4e3bf973a01ba2c4d7a4524f
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,74,1,0.0331848,1701119209,Regular,9c85cc159672ee06653eb32f29dc61cc2f25f0af94eefe0d54f75494b4b76ece
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,75,1,12.50886017,1701119209,Regular,9c85cc159672ee06653eb32f29dc61cc2f25f0af94eefe0d54f75494b4b76ece
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,72,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,73,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,120,1,0.0331848,1701119209,Regular,52c4a8cf63c9cf95ceaf00a084621bb9df54887705c386630ddcd46bce6b0465
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,121,1,12.50886017,1701119209,Regular,52c4a8cf63c9cf95ceaf00a084621bb9df54887705c386630ddcd46bce6b0465
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,132,1,0.0331848,1701119209,Regular,1862f4a3a7f6b376976d77807e21a232ff5e44a1061aa38da1db991f27bd9863
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,133,1,12.50886017,1701119209,Regular,1862f4a3a7f6b376976d77807e21a232ff5e44a1061aa38da1db991f27bd9863
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,156,1,0.0331848,1701119209,Regular,b3ef60f7639169667471cde8df2e74be07d1445a58d2b3a6c657a2dd42e4f21a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,157,1,12.50886017,1701119209,Regular,b3ef60f7639169667471cde8df2e74be07d1445a58d2b3a6c657a2dd42e4f21a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,148,1,0.0331848,1701119209,Regular,5526938bf7abb754487021296e3b15a9d6b0bd1687a7a633f25aff231a222140
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,149,1,12.50886017,1701119209,Regular,5526938bf7abb754487021296e3b15a9d6b0bd1687a7a633f25aff231a222140
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,113,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,116,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,117,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,118,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,119,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,160,1,0.0331848,1701119209,Regular,31c6822e31a0507c6b9661794b3a163aeb5c7be2efcd3147d0502bfa1050bec3
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,162,1,0.0331848,1701119209,Regular,83411734c043c1464d5aa26a5123d8ac120b01c99b2cbc34a67fe0b26335a8ba
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,163,1,12.50886017,1701119209,Regular,83411734c043c1464d5aa26a5123d8ac120b01c99b2cbc34a67fe0b26335a8ba
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,176,1,0.0331848,1701119209,Regular,856c7311b433e9cf4ad36427f7616f850b7f05e9ddd904669e55312aae40ed3c
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,177,1,12.50886017,1701119209,Regular,856c7311b433e9cf4ad36427f7616f850b7f05e9ddd904669e55312aae40ed3c
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,158,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,159,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,17,1,12.50886017,1701119209,Regular,b0a9d0cf9415c2e8ec7950e5b8dc3152931c4ba804c1ca0a250f3366ea3f35e9
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,30,1,0.0331848,1701119209,Regular,e214aef7c0141e7fe4183f19ecc9a34da62e060d449e9fd3fed310a522c3fcb8
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,31,1,12.50886017,1701119209,Regular,e214aef7c0141e7fe4183f19ecc9a34da62e060d449e9fd3fed310a522c3fcb8
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,5,1,12.50886017,1701119209,Regular,ea207eb6955d8772954f33134fe7ca8acb6f70cb11f76d2c91ac9bc6f8dee17b
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,114,1,0.0331848,1701119209,Regular,ab0ecbeddc83092f79f08be8df2c510f599298335d03fd5660f461c7f6150f0c
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,115,1,12.50886017,1701119209,Regular,ab0ecbeddc83092f79f08be8df2c510f599298335d03fd5660f461c7f6150f0c
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,186,1,0.0331848,1701119209,Regular,3666bca68b0f032daaff31778a727d5fedd67d7dc660e7659881400f245f80a8
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,187,1,12.50886017,1701119209,Regular,3666bca68b0f032daaff31778a727d5fedd67d7dc660e7659881400f245f80a8
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,138,1,0.0331848,1701119209,Regular,0be48ca1fe8d777641801bd6c0b6ff133d71df89590fe3d47c8f879a5201ca12
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,139,1,12.50886017,1701119209,Regular,0be48ca1fe8d777641801bd6c0b6ff133d71df89590fe3d47c8f879a5201ca12
