tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e93ae1cdf9b4c57ddf0775ab4756c294bd626465f134928314e0b3edbff554e5,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f222c11dcabe16630848f60810c54eeada7f1c278c7b681f5c0baeab29e412bc,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f222c11dcabe16630848f60810c54eeada7f1c278c7b681f5c0baeab29e412bc,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f6800494ce2bc9368fe371c5e4011af2a1f168dd0beaff61292425ee016d8e34,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f6800494ce2bc9368fe371c5e4011af2a1f168dd0beaff61292425ee016d8e34,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f6ae0c4d478ff32739ab1c4b9e304daa57b82d31dc5aace96e4fbaac8bfcaa60,-1,1,1,5.18743035,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
f6ae0c4d478ff32739ab1c4b9e304daa57b82d31dc5aace96e4fbaac8bfcaa60,-1,0,1,0.03527087,1678363483,Ticket,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,7,1,5.18743035,1678363430,Regular,a800e9e5225640becdd81aebacfd1f8507b02b91e96383abba0f34b23faccdc1
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,11,1,5.18743035,1678363430,Regular,d6ac423da759769fea21b8178b74a694c1c529b79bd94c7212427e28d03b0e0f
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,86,1,0.03527087,1678363430,Regular,5a92b187a3b6446df9231027be90d8057b6dd5b854ef92f04d9ee2d1207a121d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,108,1,0.03527087,1678363430,Regular,f6800494ce2bc9368fe371c5e4011af2a1f168dd0beaff61292425ee016d8e34
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,87,1,5.18743035,1678363430,Regular,5a92b187a3b6446df9231027be90d8057b6dd5b854ef92f04d9ee2d1207a121d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,20,1,0.03527087,1678363430,Regular,80726026564eabe3631b8fe1c54c39a7086ec9d7deb434c7777991afa5a9a29e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,25,1,5.18743035,1678363430,Regular,e66f101edecb1eb8403a034079826beed21e2e63f9e50765c383c66da7987cdc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,21,1,5.18743035,1678363430,Regular,80726026564eabe3631b8fe1c54c39a7086ec9d7deb434c7777991afa5a9a29e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,68,1,0.03527087,1678363430,Regular,dae718750efc7484e7392e10f1b0c33e32098977ba91186e250fba71ea5491da
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,69,1,5.18743035,1678363430,Regular,dae718750efc7484e7392e10f1b0c33e32098977ba91186e250fba71ea5491da
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,24,1,0.03527087,1678363430,Regular,e66f101edecb1eb8403a034079826beed21e2e63f9e50765c383c66da7987cdc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,99,1,5.18743035,1678363430,Regular,137c85919066f6d4b338ba4182738ac08587750f80e185e4667fda1ea59fa956
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,98,1,0.03527087,1678363430,Regular,137c85919066f6d4b338ba4182738ac08587750f80e185e4667fda1ea59fa956
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,47,1,5.18743035,1678363430,Regular,dfc76755aa94eb69d30170a695bc593343e0636769a0114e78d1e3ef46902f6d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,46,1,0.03527087,1678363430,Regular,dfc76755aa94eb69d30170a695bc593343e0636769a0114e78d1e3ef46902f6d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,127,1,5.18743035,1678363430,Regular,f222c11dcabe16630848f60810c54eeada7f1c278c7b681f5c0baeab29e412bc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,126,1,0.03527087,1678363430,Regular,f222c11dcabe16630848f60810c54eeada7f1c278c7b681f5c0baeab29e412bc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,49,1,5.18743035,1678363430,Regular,98b1050017207096e69d83926a1e601bbbd10522d5f1e75b0d9687788d73817e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,48,1,0.03527087,1678363430,Regular,98b1050017207096e69d83926a1e601bbbd10522d5f1e75b0d9687788d73817e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,117,1,5.18743035,1678363430,Regular,d9042db5ba06b5a93a10b2a9851d3ee27dafbdefcfc209179fe19e3ddbedc11f
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,116,1,0.03527087,1678363430,Regular,d9042db5ba06b5a93a10b2a9851d3ee27dafbdefcfc209179fe19e3ddbedc11f
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,85,1,5.18743035,1678363430,Regular,e93ae1cdf9b4c57ddf0775ab4756c294bd626465f134928314e0b3edbff554e5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,84,1,0.03527087,1678363430,Regular,e93ae1cdf9b4c57ddf0775ab4756c294bd626465f134928314e0b3edbff554e5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,91,1,5.18743035,1678363430,Regular,6abcc3b3f86c93ed904bcb4c4e3fc5be507d51a9f558f8fa6317f606e4da0a67
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,90,1,0.03527087,1678363430,Regular,6abcc3b3f86c93ed904bcb4c4e3fc5be507d51a9f558f8fa6317f606e4da0a67
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,123,1,5.18743035,1678363430,Regular,1a3fb2e606728d90fcc685307cbda07f89fc575e872cc9b38c24c3207ff59189
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,122,1,0.03527087,1678363430,Regular,1a3fb2e606728d90fcc685307cbda07f89fc575e872cc9b38c24c3207ff59189
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,106,1,0.03527087,1678363430,Regular,f35cfd18629ecfc19d49380b9ec40176f8627cabdd82e8d314d84ecb7067970f
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,63,1,5.18743035,1678363430,Regular,3b680ee67fa48e88f764fa054663896d3e14b3753c2628fffe0b0efc7c34d754
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,111,1,5.18743035,1678363430,Regular,3cdc22982f55890bfa4b234a22efc255b63c02ecb2284734208fa58ac34cb78b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,36,1,0.03527087,1678363430,Regular,0f2be26b4c28dd0e6f7a7d589d1636179ae54c8328fb8eb54b1b61855840331b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,110,1,0.03527087,1678363430,Regular,3cdc22982f55890bfa4b234a22efc255b63c02ecb2284734208fa58ac34cb78b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,37,1,5.18743035,1678363430,Regular,0f2be26b4c28dd0e6f7a7d589d1636179ae54c8328fb8eb54b1b61855840331b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,121,1,5.18743035,1678363430,Regular,956c59caa79db5ad1c6bf7ceeb101bf7f20d5f1a991bb1feb9ed3070a01d0ce2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,120,1,0.03527087,1678363430,Regular,956c59caa79db5ad1c6bf7ceeb101bf7f20d5f1a991bb1feb9ed3070a01d0ce2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,1,1,5.18743035,1678363430,Regular,b20fef15c19daf6c0212e32b5da6befe117a976b89f7b3ace95e7106cb2a76f5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,130,1,0.03527087,1678363430,Regular,9f1ebdad0edc9b13bfd4ada0ab244890963d6ec56a8b54879e8db7d2ee55f1e0
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,50,1,0.03527087,1678363430,Regular,064b79e7d3d6c84acb6da6bec3fda265f8cde7d82a76b8477774a53847269edf
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,105,1,5.18743035,1678363430,Regular,d213ab60040d6498c0504e507dc9fc45465b351c2ee3207f833f8b12951c2056
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,51,1,5.18743035,1678363430,Regular,064b79e7d3d6c84acb6da6bec3fda265f8cde7d82a76b8477774a53847269edf
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,104,1,0.03527087,1678363430,Regular,d213ab60040d6498c0504e507dc9fc45465b351c2ee3207f833f8b12951c2056
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,103,1,5.18743035,1678363430,Regular,79fe4b501c35c75d7f5ed8eb627f10bc26411c4445ddf670e92f28a3021de733
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,131,1,5.18743035,1678363430,Regular,9f1ebdad0edc9b13bfd4ada0ab244890963d6ec56a8b54879e8db7d2ee55f1e0
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,119,1,5.18743035,1678363430,Regular,7b66a35657e4f4de610b45ae5728743aef617702357e81fa123a03ce38322eac
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,4,1,0.03527087,1678363430,Regular,1bd050847947e828154f5313de991921f31c9a4b3e8682136872508d28ca4376
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,118,1,0.03527087,1678363430,Regular,7b66a35657e4f4de610b45ae5728743aef617702357e81fa123a03ce38322eac
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,5,1,5.18743035,1678363430,Regular,1bd050847947e828154f5313de991921f31c9a4b3e8682136872508d28ca4376
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,79,1,5.18743035,1678363430,Regular,0b6bf091497e8645fd9911345313bf881bc5bc87863de3e30b32e25ba0532dfe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,74,1,0.03527087,1678363430,Regular,0f708b308fc5ade135acd3de0c46abae4fb2ac957443061c0bb772b03532550b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,78,1,0.03527087,1678363430,Regular,0b6bf091497e8645fd9911345313bf881bc5bc87863de3e30b32e25ba0532dfe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,75,1,5.18743035,1678363430,Regular,0f708b308fc5ade135acd3de0c46abae4fb2ac957443061c0bb772b03532550b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,59,1,5.18743035,1678363430,Regular,15d313cf1ad6c49c113a5dd5b28106c21869b824b534ae402011d323d89ced1e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,58,1,0.03527087,1678363430,Regular,15d313cf1ad6c49c113a5dd5b28106c21869b824b534ae402011d323d89ced1e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,94,1,0.03527087,1678363430,Regular,2e9b67fd0e3c48e994f0abd217e2f05965f44c5c3ad730c5198483b0bc237b69
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,77,1,5.18743035,1678363430,Regular,bf86aa8d0e28012f07850de8007a59b2b7160fed6fe809ce49ad7f7787f88438
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,76,1,0.03527087,1678363430,Regular,bf86aa8d0e28012f07850de8007a59b2b7160fed6fe809ce49ad7f7787f88438
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,89,1,5.18743035,1678363430,Regular,fbf2432f6f90138c71181b1ba41ba14734e157bb51023080fcb34d116192c3c4
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,88,1,0.03527087,1678363430,Regular,fbf2432f6f90138c71181b1ba41ba14734e157bb51023080fcb34d116192c3c4
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,65,1,5.18743035,1678363430,Regular,93183bb75ea7f5b6ca245ad264676d9318b98042a01fdefcf516bbb628fd22a9
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,64,1,0.03527087,1678363430,Regular,93183bb75ea7f5b6ca245ad264676d9318b98042a01fdefcf516bbb628fd22a9
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,97,1,5.18743035,1678363430,Regular,ac2f32140082e7a3be8b334cb0c56ed78cc099bfe12d295fc2fe90d5f918b12d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,96,1,0.03527087,1678363430,Regular,ac2f32140082e7a3be8b334cb0c56ed78cc099bfe12d295fc2fe90d5f918b12d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,62,1,0.03527087,1678363430,Regular,3b680ee67fa48e88f764fa054663896d3e14b3753c2628fffe0b0efc7c34d754
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,102,1,0.03527087,1678363430,Regular,79fe4b501c35c75d7f5ed8eb627f10bc26411c4445ddf670e92f28a3021de733
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,101,1,5.18743035,1678363430,Regular,d26d7fdfa13274a93fc5e55a2fa724bf33a53ff75671036e5c372302c90b2db8
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,100,1,0.03527087,1678363430,Regular,d26d7fdfa13274a93fc5e55a2fa724bf33a53ff75671036e5c372302c90b2db8
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,61,1,5.18743035,1678363430,Regular,d4fb2fd390be4f70c62cec924162eeb6a2a5ca9cbbec388fecdf6bd7a4769d84
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,107,1,5.18743035,1678363430,Regular,f35cfd18629ecfc19d49380b9ec40176f8627cabdd82e8d314d84ecb7067970f
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,60,1,0.03527087,1678363430,Regular,d4fb2fd390be4f70c62cec924162eeb6a2a5ca9cbbec388fecdf6bd7a4769d84
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,93,1,5.18743035,1678363430,Regular,b8ea161b85bddfa3bf42a4e0558fe0af6278dcebf4facc9c49fdf362ecd6541c
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,92,1,0.03527087,1678363430,Regular,b8ea161b85bddfa3bf42a4e0558fe0af6278dcebf4facc9c49fdf362ecd6541c
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,67,1,5.18743035,1678363430,Regular,459f4fc6948cdd51920a2fb573d80791b285c636e3b4382a6bd0b77fed8e46fe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,66,1,0.03527087,1678363430,Regular,459f4fc6948cdd51920a2fb573d80791b285c636e3b4382a6bd0b77fed8e46fe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,32,1,0.03527087,1678363430,Regular,3b70fd69cfcc5e90f1df66bf2d78ddc9a5e655d4de4edf8a764bbab30771180b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,17,1,5.18743035,1678363430,Regular,bda5990927340efabfb8f6cbc1149567c7dc4185f853374601d84e3beb59d29b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,16,1,0.03527087,1678363430,Regular,bda5990927340efabfb8f6cbc1149567c7dc4185f853374601d84e3beb59d29b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,19,1,5.18743035,1678363430,Regular,425c2556ed8738470c1a17cfe433e3c80a510b1aa781e1a8e60609ba677ee2f8
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,18,1,0.03527087,1678363430,Regular,425c2556ed8738470c1a17cfe433e3c80a510b1aa781e1a8e60609ba677ee2f8
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,53,1,5.18743035,1678363430,Regular,7e81039c6c323744b48d0fc529c939c40a8324edd7327d333894f78d6616740d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,114,1,0.03527087,1678363430,Regular,fc0c4195caae09bbeb9b7172c7630b836de7270e98aef601744fc76c72be3ddd
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,52,1,0.03527087,1678363430,Regular,7e81039c6c323744b48d0fc529c939c40a8324edd7327d333894f78d6616740d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,115,1,5.18743035,1678363430,Regular,fc0c4195caae09bbeb9b7172c7630b836de7270e98aef601744fc76c72be3ddd
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,39,1,5.18743035,1678363430,Regular,77179ef6d764a9c2c152becc5a7ef05dafa4601af898f91ccdfab032294d6575
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,112,1,0.03527087,1678363430,Regular,2a0d567062ac13fd57b19206cbe5ff51f3284116f29f65e9850f7c36bfb1e82e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,38,1,0.03527087,1678363430,Regular,77179ef6d764a9c2c152becc5a7ef05dafa4601af898f91ccdfab032294d6575
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,113,1,5.18743035,1678363430,Regular,2a0d567062ac13fd57b19206cbe5ff51f3284116f29f65e9850f7c36bfb1e82e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,55,1,5.18743035,1678363430,Regular,3e47a495e3ee9f2bda1bac0748277f75487a375d0c020811f5fefbb69436c3ac
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,54,1,0.03527087,1678363430,Regular,3e47a495e3ee9f2bda1bac0748277f75487a375d0c020811f5fefbb69436c3ac
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,95,1,5.18743035,1678363430,Regular,2e9b67fd0e3c48e994f0abd217e2f05965f44c5c3ad730c5198483b0bc237b69
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,13,1,5.18743035,1678363430,Regular,117fe8c41a01de33d4378e2167111d4b6dc27ee851883c6efcb081d3c8adcb79
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,128,1,0.03527087,1678363430,Regular,9ccb3ccb18f247351d63c84725e56bb710a58da66ce79fc157386d047144638b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,27,1,5.18743035,1678363430,Regular,9a5e03d9bfec034d02850f8dca79e76b6e8051b0a31ed07209518d938e820b3c
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,129,1,5.18743035,1678363430,Regular,9ccb3ccb18f247351d63c84725e56bb710a58da66ce79fc157386d047144638b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,26,1,0.03527087,1678363430,Regular,9a5e03d9bfec034d02850f8dca79e76b6e8051b0a31ed07209518d938e820b3c
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,70,1,0.03527087,1678363430,Regular,7db1415e2c48c4c00c06755f79406c7553c334980138dd69345725631e0bf693
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,31,1,5.18743035,1678363430,Regular,9b80b0f3773bb582beed548be9d15a14b30fa8c334b8711bf2e5386d52f42a21
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,71,1,5.18743035,1678363430,Regular,7db1415e2c48c4c00c06755f79406c7553c334980138dd69345725631e0bf693
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,30,1,0.03527087,1678363430,Regular,9b80b0f3773bb582beed548be9d15a14b30fa8c334b8711bf2e5386d52f42a21
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,82,1,0.03527087,1678363430,Regular,a9645346dcb9109945a51101e4cd4a56e63144f44078f3dcaf88be90d81ae05e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,57,1,5.18743035,1678363430,Regular,35ebaad8f8b12aa11f68a27ae5466a2d5e063cd7cec1eded3c97839584a21dcd
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,83,1,5.18743035,1678363430,Regular,a9645346dcb9109945a51101e4cd4a56e63144f44078f3dcaf88be90d81ae05e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,56,1,0.03527087,1678363430,Regular,35ebaad8f8b12aa11f68a27ae5466a2d5e063cd7cec1eded3c97839584a21dcd
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,43,1,5.18743035,1678363430,Regular,3770ff98830a3fc3a9d365a120ab157a0fe650c831a5c453bad9b30078a4c9f6
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,42,1,0.03527087,1678363430,Regular,3770ff98830a3fc3a9d365a120ab157a0fe650c831a5c453bad9b30078a4c9f6
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,41,1,5.18743035,1678363430,Regular,79887b7d1952398e4898a4b5bbd623f34108966ac4c8afb4b4e725c523f1e345
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,40,1,0.03527087,1678363430,Regular,79887b7d1952398e4898a4b5bbd623f34108966ac4c8afb4b4e725c523f1e345
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,35,1,5.18743035,1678363430,Regular,542d2efc85ba76308af8d298250a0def4c07b9f2264d991e9ecddeb7f8466fbe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,34,1,0.03527087,1678363430,Regular,542d2efc85ba76308af8d298250a0def4c07b9f2264d991e9ecddeb7f8466fbe
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,29,1,5.18743035,1678363430,Regular,72f6b83cd597cd03f8168a5bf1d16d6e878f1e32d493e7c1f11b8e5538d9280d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,28,1,0.03527087,1678363430,Regular,72f6b83cd597cd03f8168a5bf1d16d6e878f1e32d493e7c1f11b8e5538d9280d
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,9,1,5.18743035,1678363430,Regular,61c6f1809a468437c887a221e5ca48cc96452fa284d197203ac0fc98adbc572e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,33,1,5.18743035,1678363430,Regular,3b70fd69cfcc5e90f1df66bf2d78ddc9a5e655d4de4edf8a764bbab30771180b
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,8,1,0.03527087,1678363430,Regular,61c6f1809a468437c887a221e5ca48cc96452fa284d197203ac0fc98adbc572e
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,12,1,0.03527087,1678363430,Regular,117fe8c41a01de33d4378e2167111d4b6dc27ee851883c6efcb081d3c8adcb79
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,0,1,0.03527087,1678363430,Regular,b20fef15c19daf6c0212e32b5da6befe117a976b89f7b3ace95e7106cb2a76f5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,72,1,0.03527087,1678363430,Regular,cf18f95999f88048ed69ee4a2e0dc8b8ca8e4a38e76d68859404e5f08d0d3b73
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,73,1,5.18743035,1678363430,Regular,cf18f95999f88048ed69ee4a2e0dc8b8ca8e4a38e76d68859404e5f08d0d3b73
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,44,1,0.03527087,1678363430,Regular,99cd1558c0cd72d242b78a367d86759da8b9cbcc90d3ad3690969e36dd1ee117
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,81,1,5.18743035,1678363430,Regular,f6ae0c4d478ff32739ab1c4b9e304daa57b82d31dc5aace96e4fbaac8bfcaa60
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,45,1,5.18743035,1678363430,Regular,99cd1558c0cd72d242b78a367d86759da8b9cbcc90d3ad3690969e36dd1ee117
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,124,1,0.03527087,1678363430,Regular,bd934b4005a0581f756ce481235f6fd47a9dd5f67f68b3fcd56b7c2d3efa4b97
