tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd13e38715c0a116cf3bf2d03c4af3d073d46188ff562937c198946a31925b90,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
cd13e38715c0a116cf3bf2d03c4af3d073d46188ff562937c198946a31925b90,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d1fb307151b553c97e70f070435931481a1d8f00919d74f0d333b3355c9a9c52,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d1fb307151b553c97e70f070435931481a1d8f00919d74f0d333b3355c9a9c52,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
decb433aa53804bb8fc844c3e198be662cec0d5121efd76e4dd51571a926453c,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
decb433aa53804bb8fc844c3e198be662cec0d5121efd76e4dd51571a926453c,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f1da33a2953c59200921149b031432410669f4b9933bb2c6264bbd3fcf41a42a,-1,0,1,0.03305218,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f1da33a2953c59200921149b031432410669f4b9933bb2c6264bbd3fcf41a42a,-1,1,1,1.96700202,1660582919,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
075363ae6dff352891acb905377d0646cf55717106f2470e725c023eb687b667,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
075363ae6dff352891acb905377d0646cf55717106f2470e725c023eb687b667,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0dc9b1d01e65a16944591d7769725c7b8a5f6b94d219e050b71e0b025a35d6ac,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
0dc9b1d01e65a16944591d7769725c7b8a5f6b94d219e050b71e0b025a35d6ac,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
128366ea2bf981a5bfee1f0b8c15ac21e0e67225339e4ea0211e53fb7c923f54,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
128366ea2bf981a5bfee1f0b8c15ac21e0e67225339e4ea0211e53fb7c923f54,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2d7f9515093dddb772987ce11e2b3e53543fe4d65ba5a1f6ace8fbf9644bc80f,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2d7f9515093dddb772987ce11e2b3e53543fe4d65ba5a1f6ace8fbf9644bc80f,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2f7cbee056bcdaf4f65f034565e8928c76830195eebc21a5313d4bebc7d7b736,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2f7cbee056bcdaf4f65f034565e8928c76830195eebc21a5313d4bebc7d7b736,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
37cd2474f5a94ab9a3abfa7eef6b42bfca255b82386f89ac938345445cb44675,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
37cd2474f5a94ab9a3abfa7eef6b42bfca255b82386f89ac938345445cb44675,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
503eeda5dbb227a6d65898d68313173f7e491563a4e45cf2fb35e88a2ff60ebf,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
503eeda5dbb227a6d65898d68313173f7e491563a4e45cf2fb35e88a2ff60ebf,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7018694638ee0777c80d2aea9817151e4a7537223c68c1f52d117be80c125561,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7018694638ee0777c80d2aea9817151e4a7537223c68c1f52d117be80c125561,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
78fdda976f59a872b561b562df063bff9a3dbe19d03e6db5a06ed66b885c25e3,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
78fdda976f59a872b561b562df063bff9a3dbe19d03e6db5a06ed66b885c25e3,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7a043c28729530af38fa0b9769bd2b5449a9d53835f388baa74f67e9414f4abc,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7a043c28729530af38fa0b9769bd2b5449a9d53835f388baa74f67e9414f4abc,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
83abf4b689ccd69829de25ce5921e077fd57d284258d82e7c64f4aa508f85905,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
83abf4b689ccd69829de25ce5921e077fd57d284258d82e7c64f4aa508f85905,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
9ca1fb609108d60777907491db43fcfb07d5683c93de402bb3f50a77c0aa05bd,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
9ca1fb609108d60777907491db43fcfb07d5683c93de402bb3f50a77c0aa05bd,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a0511b77f61df81b2f588ed43d808d6597f5521718323c979d63b3158d7dc4ee,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a0511b77f61df81b2f588ed43d808d6597f5521718323c979d63b3158d7dc4ee,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a4691e0f6604f71a3b39eff108ebce0e7feaa37b770ce124ecab32e187680480,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a4691e0f6604f71a3b39eff108ebce0e7feaa37b770ce124ecab32e187680480,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e6ea91d7a5c0b2c45516630df66331f44ff8c39698d5b6074a6f1510a6c597ac,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e6ea91d7a5c0b2c45516630df66331f44ff8c39698d5b6074a6f1510a6c597ac,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f05ced79e726afabf4d498ccbbea9ee98bbe16de5352ad1df86967ceb09750df,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f05ced79e726afabf4d498ccbbea9ee98bbe16de5352ad1df86967ceb09750df,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f5161d2558326917d137ee8eaa0671a43fae4d6a8716039bcfc0bb2141401da6,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f5161d2558326917d137ee8eaa0671a43fae4d6a8716039bcfc0bb2141401da6,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ffef6c22bdaed1db14aff87f8a63f209bb9b9496fbb51bea0d43dded56151f08,-1,0,1,0.03305218,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ffef6c22bdaed1db14aff87f8a63f209bb9b9496fbb51bea0d43dded56151f08,-1,1,1,1.96700202,1660582891,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
14696a570f0250d70569c77c637958925bf0ee200d8f4637b23315280f51380d,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
14696a570f0250d70569c77c637958925bf0ee200d8f4637b23315280f51380d,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
14c647016a8ae35d1bf4b68550a6cc29bb4e9b3d368d1ab9b009be79a37c88f8,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
14c647016a8ae35d1bf4b68550a6cc29bb4e9b3d368d1ab9b009be79a37c88f8,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
193707bfd5d9e2d6016f663d421bceb515d2172ee38c6d526e491eb48fa99b06,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
193707bfd5d9e2d6016f663d421bceb515d2172ee38c6d526e491eb48fa99b06,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
204ce10ae2a0534aeaf737ca0e471d026e4ecf6fe7cb9d392eb0e5abd4bf0d3a,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
204ce10ae2a0534aeaf737ca0e471d026e4ecf6fe7cb9d392eb0e5abd4bf0d3a,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
288142cc9b9d76f30970d68a0ba0c13dbe7845166da26d21137a0ff337c4f61b,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
288142cc9b9d76f30970d68a0ba0c13dbe7845166da26d21137a0ff337c4f61b,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2f436fc0df074e897fc2ad04202e13b50eec456e65368c49ab1d98da44d45164,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2f436fc0df074e897fc2ad04202e13b50eec456e65368c49ab1d98da44d45164,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
40a29c091496a0097a973e993c2ea869ea48ca62a52c672b4e5294ee8bd89cdf,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
40a29c091496a0097a973e993c2ea869ea48ca62a52c672b4e5294ee8bd89cdf,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
45b0d9a7a2144e452fcc5eeb9078e7891318e7331e739a1e999dd09c31a5f92c,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
45b0d9a7a2144e452fcc5eeb9078e7891318e7331e739a1e999dd09c31a5f92c,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
4ef7ebd34579972b8d88b081385da7386d199ccef69758952cc8136b191c56ad,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
4ef7ebd34579972b8d88b081385da7386d199ccef69758952cc8136b191c56ad,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
52992d7e6f19d5aa5af268772f54925123f4b694cb045e13f9948aa06a93eac0,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
52992d7e6f19d5aa5af268772f54925123f4b694cb045e13f9948aa06a93eac0,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
6554c80eeebb8a155facbf41680baf7779a33c95703aabc2a6240eb5e12b23af,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
6554c80eeebb8a155facbf41680baf7779a33c95703aabc2a6240eb5e12b23af,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
77b65c65ac4b1f99228a40ac5b955ea923b8de76c216f404a2b085e7b7098121,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
77b65c65ac4b1f99228a40ac5b955ea923b8de76c216f404a2b085e7b7098121,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7f70bff0308fe3847871a5e357f09828cfa8461118fc8f9e030d4955fc0feb6f,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7f70bff0308fe3847871a5e357f09828cfa8461118fc8f9e030d4955fc0feb6f,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a0d6d41fab543ce0133519aa426cfff2846111d73a430bfdd851313e639a6ca7,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a0d6d41fab543ce0133519aa426cfff2846111d73a430bfdd851313e639a6ca7,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ae96847e88867f195fcce1d92426361391344944e0bd20a60948d5bcce875e7d,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ae96847e88867f195fcce1d92426361391344944e0bd20a60948d5bcce875e7d,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
bd8354e71726bcb3ffa2434978ac910973f3c956457cc46246cf0241ba29f5c1,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
bd8354e71726bcb3ffa2434978ac910973f3c956457cc46246cf0241ba29f5c1,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
cab0d5c0a9b86390447a2292eeff4de2bd2e42e3515e6fb25b40a4de78433d20,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
cab0d5c0a9b86390447a2292eeff4de2bd2e42e3515e6fb25b40a4de78433d20,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d508da468d586b6bab53fc9d157ecc48215f670aea0bbae13db4a3d10a209d0d,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d508da468d586b6bab53fc9d157ecc48215f670aea0bbae13db4a3d10a209d0d,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e06050e4cd4282f687268fc27aa04bba21980fcc4f8d59af73cbdfa7886c8945,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e06050e4cd4282f687268fc27aa04bba21980fcc4f8d59af73cbdfa7886c8945,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ecf3cfdfd436c8e7d5bd630b1175a5c0914a1079ea28393ee293d94e43cd9575,-1,1,1,1.96700202,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ecf3cfdfd436c8e7d5bd630b1175a5c0914a1079ea28393ee293d94e43cd9575,-1,0,1,0.03305218,1660582842,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
00401fc74470df646f9f31ce465d7f01a3bedc661104ea7efa6f4f0a01b891bc,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
00401fc74470df646f9f31ce465d7f01a3bedc661104ea7efa6f4f0a01b891bc,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
08c8f9e9d3eb03beb3fb7eede979e6cd552e21ae499a3b18b0606144cee643bb,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
08c8f9e9d3eb03beb3fb7eede979e6cd552e21ae499a3b18b0606144cee643bb,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
205eda52e278e28299b25a900d3a9ea1c9b966d63d4576a5cd272bacdf9041c3,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
205eda52e278e28299b25a900d3a9ea1c9b966d63d4576a5cd272bacdf9041c3,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2efc4a7c0b2e258381e3ba625bbf8a6b8dc0f955df5075b00ef0b4de768f2674,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2efc4a7c0b2e258381e3ba625bbf8a6b8dc0f955df5075b00ef0b4de768f2674,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7311230e798c2d68ad93e2c80fe07773a61ba38c091a2e564aaf541ba2e736e7,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
7311230e798c2d68ad93e2c80fe07773a61ba38c091a2e564aaf541ba2e736e7,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
84c1227b67c6f1efb82ccc2455bc6ce4c8d0893766a0756d5fa356f560118a9b,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
84c1227b67c6f1efb82ccc2455bc6ce4c8d0893766a0756d5fa356f560118a9b,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
87308d2bbe97702b9f048f6a506a7cdb786e00fa502c89f54ad55e912c6e0e78,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
87308d2bbe97702b9f048f6a506a7cdb786e00fa502c89f54ad55e912c6e0e78,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8a6405a1ab6db3107b995edc581ceac0271205a8fb16d2bb3c3df85e39b19487,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
8a6405a1ab6db3107b995edc581ceac0271205a8fb16d2bb3c3df85e39b19487,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
99c9c502053cf8aefff5a1dfc87d068b6e29c160036a0d1544f571fef57b413d,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
99c9c502053cf8aefff5a1dfc87d068b6e29c160036a0d1544f571fef57b413d,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a076a56a5048887138f836e3abc5814a58ddcfdf9c94571a2b7af2ceae3b103f,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a076a56a5048887138f836e3abc5814a58ddcfdf9c94571a2b7af2ceae3b103f,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a3475771926f9ae5abd2c4239d89bdd9835f203688e23f6ffa42b101995f0eb6,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a3475771926f9ae5abd2c4239d89bdd9835f203688e23f6ffa42b101995f0eb6,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a3a65715f550de769ede3a9c2ab6a7a13e6a47f95a49d7726598e9a7b97e650d,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a3a65715f550de769ede3a9c2ab6a7a13e6a47f95a49d7726598e9a7b97e650d,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a43f779a3bfed0ded7924256853350be6ba8418a69eee1e1f7af8f757dff2318,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
a43f779a3bfed0ded7924256853350be6ba8418a69eee1e1f7af8f757dff2318,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ba79248df42defe916f7c7c57ff862c0f01b7326d281c38b7908b7de7354af94,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
ba79248df42defe916f7c7c57ff862c0f01b7326d281c38b7908b7de7354af94,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d2a9e99350e83403c814da3788cb67b73905c92954af31f7de810434df7ae39c,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d2a9e99350e83403c814da3788cb67b73905c92954af31f7de810434df7ae39c,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d9f24117e984a24ab9f612428956f0f4c19c71d1867444bcbf0791db53c89a62,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
d9f24117e984a24ab9f612428956f0f4c19c71d1867444bcbf0791db53c89a62,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dec1b1a4f5781f4207bb8910ce13fc623bb399857c40604e7f9505be47152fa5,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
dec1b1a4f5781f4207bb8910ce13fc623bb399857c40604e7f9505be47152fa5,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e71a200b2365025fe119e6fae65d017bbeb6693a3e319ade1350516e13afa0a5,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
e71a200b2365025fe119e6fae65d017bbeb6693a3e319ade1350516e13afa0a5,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f03931edfd988f2cff4a7e6cf3c82c373c27e788884f28426db4d04045f0f58e,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f03931edfd988f2cff4a7e6cf3c82c373c27e788884f28426db4d04045f0f58e,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f9691107df1cedba2c8d26470c5d295a78379de22921fec306026a788d71a880,-1,1,1,1.96700202,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f9691107df1cedba2c8d26470c5d295a78379de22921fec306026a788d71a880,-1,0,1,0.03305218,1660582675,Ticket,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,67,1,1.96700202,1660582636,Regular,e08a303e5654090467544f3436a90158e1fbb808b4be1004636c61a17dc2bed8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,108,1,0.03305218,1660582636,Regular,3012d45681ab5dbc7ca15a254e7a35d2bb9f60f3e64a321cfd634eddb4362d8f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,109,1,1.96700202,1660582636,Regular,3012d45681ab5dbc7ca15a254e7a35d2bb9f60f3e64a321cfd634eddb4362d8f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,116,1,0.03305218,1660582636,Regular,fcf1d17746c9c92577db378bc89f95d253acfbd4d973e0c1703330a83dcd2e13
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,117,1,1.96700202,1660582636,Regular,fcf1d17746c9c92577db378bc89f95d253acfbd4d973e0c1703330a83dcd2e13
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,26,1,0.03305218,1660582636,Regular,8e5ebfc9c5550d32fd0de76c289cc69c2f9ab9beea84110231a5a9dd0099cc57
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,27,1,1.96700202,1660582636,Regular,8e5ebfc9c5550d32fd0de76c289cc69c2f9ab9beea84110231a5a9dd0099cc57
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,100,1,0.03305218,1660582636,Regular,328c810fcc175fe2e8102e56b8dbd2310a6c44daf8610ceac93a97d3441a2918
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,101,1,1.96700202,1660582636,Regular,328c810fcc175fe2e8102e56b8dbd2310a6c44daf8610ceac93a97d3441a2918
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,142,1,0.03305218,1660582636,Regular,83abf4b689ccd69829de25ce5921e077fd57d284258d82e7c64f4aa508f85905
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,143,1,1.96700202,1660582636,Regular,83abf4b689ccd69829de25ce5921e077fd57d284258d82e7c64f4aa508f85905
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,90,1,0.03305218,1660582636,Regular,8b8441ca6989a401b2d122a3d2e73baa3eb4d77ffc563667cb8a5a695c8aa49d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,91,1,1.96700202,1660582636,Regular,8b8441ca6989a401b2d122a3d2e73baa3eb4d77ffc563667cb8a5a695c8aa49d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,96,1,0.03305218,1660582636,Regular,ac655a0b15dea19f074e92e23e0aa7d7ffdc28e3f07319f1d89d6c2355b40277
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,97,1,1.96700202,1660582636,Regular,ac655a0b15dea19f074e92e23e0aa7d7ffdc28e3f07319f1d89d6c2355b40277
