tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,127,1,0.03484432,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5,-1,128,1,3.60924708,1672310433,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
03d356f56bd32aff5cd02618b52f48e56337751e5d979e1558f31128e86c3cf4,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
03d356f56bd32aff5cd02618b52f48e56337751e5d979e1558f31128e86c3cf4,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
1dd52f17bfeb078bfcc143e660b1567cb2a5e122c8b91837930303c6dcc218ed,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
1dd52f17bfeb078bfcc143e660b1567cb2a5e122c8b91837930303c6dcc218ed,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
263ddad4acce9123b3f530def32733e775736890ba5d123732b42a6862043638,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
263ddad4acce9123b3f530def32733e775736890ba5d123732b42a6862043638,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
296b45176296b8ae6c4d39979af93e6bf0c8fd029a4a914b76462a2a9c03c4b0,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
296b45176296b8ae6c4d39979af93e6bf0c8fd029a4a914b76462a2a9c03c4b0,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
2e88c13e723bdf4fb17719f44b8de972544166eb747458333b8094bdf7778b0a,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
2e88c13e723bdf4fb17719f44b8de972544166eb747458333b8094bdf7778b0a,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
6203107a6565d40235a5f13904a4f920740072b451e9a46489eef10a25651f4e,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
6203107a6565d40235a5f13904a4f920740072b451e9a46489eef10a25651f4e,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
6a61ed3ad2c6459da18f490fc7904f3ffc9a86207b1cb6d0b646e8e705145830,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
6a61ed3ad2c6459da18f490fc7904f3ffc9a86207b1cb6d0b646e8e705145830,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
89b13388b06660a1f2607b00222944a075edeada7bfaf7d6fb38c3901cbf8d48,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
89b13388b06660a1f2607b00222944a075edeada7bfaf7d6fb38c3901cbf8d48,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bccfd812afbfd22d87681dda8e08078aefd295b13412884f4ac31fc2f03ad4d9,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
bccfd812afbfd22d87681dda8e08078aefd295b13412884f4ac31fc2f03ad4d9,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c474bcd81b809d3e0d9bebd96505159e5eed20e53603988d70b4de01a4343255,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c474bcd81b809d3e0d9bebd96505159e5eed20e53603988d70b4de01a4343255,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c4dd8c51e0c2fa8c8407d58e52b43c2216857b6422c91dae2e93932b0f8ee36f,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c4dd8c51e0c2fa8c8407d58e52b43c2216857b6422c91dae2e93932b0f8ee36f,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c526c25fc34d81fbf5afd9a1617500420791610c20bb8022075581fc9807edaf,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
c526c25fc34d81fbf5afd9a1617500420791610c20bb8022075581fc9807edaf,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
daf0162f46f18853d2d2ec66f6db2eacfce37890c4c451c915061e2438ed5c2e,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
daf0162f46f18853d2d2ec66f6db2eacfce37890c4c451c915061e2438ed5c2e,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
fece20fd21b4ca86c0ad7115fbd1e14c9fc6df4860a875567e827ec2e9380ef4,-1,1,1,3.60924708,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
fece20fd21b4ca86c0ad7115fbd1e14c9fc6df4860a875567e827ec2e9380ef4,-1,0,1,0.03484432,1672196450,Ticket,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,148,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,50,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,128,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,51,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,143,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,52,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,129,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,53,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,151,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,54,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,102,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,55,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,0,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,56,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,103,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,57,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,130,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,58,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,106,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,59,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,144,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,60,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,107,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,61,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,131,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,62,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,108,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,149,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,109,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,1,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,25,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,30,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,31,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,35,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,36,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,63,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,66,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,67,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,68,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,69,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,72,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,95,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,96,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,97,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,98,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,99,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,100,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,101,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,142,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,112,1,0.03484432,1672196420,Regular,fece20fd21b4ca86c0ad7115fbd1e14c9fc6df4860a875567e827ec2e9380ef4
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,113,1,3.60924708,1672196420,Regular,fece20fd21b4ca86c0ad7115fbd1e14c9fc6df4860a875567e827ec2e9380ef4
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,46,1,0.03484432,1672196420,Regular,2e88c13e723bdf4fb17719f44b8de972544166eb747458333b8094bdf7778b0a
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,47,1,3.60924708,1672196420,Regular,2e88c13e723bdf4fb17719f44b8de972544166eb747458333b8094bdf7778b0a
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,28,1,0.03484432,1672196420,Regular,6203107a6565d40235a5f13904a4f920740072b451e9a46489eef10a25651f4e
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,29,1,3.60924708,1672196420,Regular,6203107a6565d40235a5f13904a4f920740072b451e9a46489eef10a25651f4e
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,26,1,0.03484432,1672196420,Regular,296b45176296b8ae6c4d39979af93e6bf0c8fd029a4a914b76462a2a9c03c4b0
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,27,1,3.60924708,1672196420,Regular,296b45176296b8ae6c4d39979af93e6bf0c8fd029a4a914b76462a2a9c03c4b0
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,110,1,0.03484432,1672196420,Regular,1dd52f17bfeb078bfcc143e660b1567cb2a5e122c8b91837930303c6dcc218ed
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,111,1,3.60924708,1672196420,Regular,1dd52f17bfeb078bfcc143e660b1567cb2a5e122c8b91837930303c6dcc218ed
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,140,1,0.03484432,1672196420,Regular,c474bcd81b809d3e0d9bebd96505159e5eed20e53603988d70b4de01a4343255
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,141,1,3.60924708,1672196420,Regular,c474bcd81b809d3e0d9bebd96505159e5eed20e53603988d70b4de01a4343255
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,64,1,0.03484432,1672196420,Regular,263ddad4acce9123b3f530def32733e775736890ba5d123732b42a6862043638
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,65,1,3.60924708,1672196420,Regular,263ddad4acce9123b3f530def32733e775736890ba5d123732b42a6862043638
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,70,1,0.03484432,1672196420,Regular,89b13388b06660a1f2607b00222944a075edeada7bfaf7d6fb38c3901cbf8d48
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,71,1,3.60924708,1672196420,Regular,89b13388b06660a1f2607b00222944a075edeada7bfaf7d6fb38c3901cbf8d48
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,82,1,0.03484432,1672196420,Regular,c526c25fc34d81fbf5afd9a1617500420791610c20bb8022075581fc9807edaf
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,83,1,3.60924708,1672196420,Regular,c526c25fc34d81fbf5afd9a1617500420791610c20bb8022075581fc9807edaf
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,80,1,0.03484432,1672196420,Regular,03d356f56bd32aff5cd02618b52f48e56337751e5d979e1558f31128e86c3cf4
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,81,1,3.60924708,1672196420,Regular,03d356f56bd32aff5cd02618b52f48e56337751e5d979e1558f31128e86c3cf4
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,4,1,0.03484432,1672196420,Regular,daf0162f46f18853d2d2ec66f6db2eacfce37890c4c451c915061e2438ed5c2e
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,5,1,3.60924708,1672196420,Regular,daf0162f46f18853d2d2ec66f6db2eacfce37890c4c451c915061e2438ed5c2e
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,104,1,0.03484432,1672196420,Regular,6a61ed3ad2c6459da18f490fc7904f3ffc9a86207b1cb6d0b646e8e705145830
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,105,1,3.60924708,1672196420,Regular,6a61ed3ad2c6459da18f490fc7904f3ffc9a86207b1cb6d0b646e8e705145830
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,134,1,0.03484432,1672196420,Regular,c4dd8c51e0c2fa8c8407d58e52b43c2216857b6422c91dae2e93932b0f8ee36f
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,135,1,3.60924708,1672196420,Regular,c4dd8c51e0c2fa8c8407d58e52b43c2216857b6422c91dae2e93932b0f8ee36f
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,118,1,0.03484432,1672196420,Regular,bccfd812afbfd22d87681dda8e08078aefd295b13412884f4ac31fc2f03ad4d9
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,119,1,3.60924708,1672196420,Regular,bccfd812afbfd22d87681dda8e08078aefd295b13412884f4ac31fc2f03ad4d9
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,132,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,114,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,145,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,2,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,115,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,3,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,73,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,6,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,133,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,7,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,74,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,8,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,116,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,9,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,75,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,10,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,153,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,11,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,76,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,12,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,117,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
