tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,48,1,0.03228936,1667308852,Regular,8676fa78d775c2d53529f8c92fe2dfd840b128a7c2a74090a67620056e75de28
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,49,1,1.96776484,1667308852,Regular,8676fa78d775c2d53529f8c92fe2dfd840b128a7c2a74090a67620056e75de28
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,58,1,0.03228936,1667308852,Regular,d74650f85d0434ac6f5c19deff10825ac301187d5946b06da1e2ceaa8bf47d84
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,59,1,1.96776484,1667308852,Regular,d74650f85d0434ac6f5c19deff10825ac301187d5946b06da1e2ceaa8bf47d84
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,10,1,0.03228936,1667308852,Regular,9b22dfccf6b91978bd504b5ae43ad3fee8b190e690539dc4ff2d62f8c4d3d9e2
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,11,1,1.96776484,1667308852,Regular,9b22dfccf6b91978bd504b5ae43ad3fee8b190e690539dc4ff2d62f8c4d3d9e2
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,86,1,0.03228936,1667308852,Regular,777ae48b407a903eb0c1401614f779a2a7f13ffdbec0b8a6244ad30fa3c0e148
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,87,1,1.96776484,1667308852,Regular,777ae48b407a903eb0c1401614f779a2a7f13ffdbec0b8a6244ad30fa3c0e148
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,76,1,0.03228936,1667308852,Regular,76af12edc8acd3ca269487d0b03c76a10b77dc63013adfefedbccd19b110efdd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,77,1,1.96776484,1667308852,Regular,76af12edc8acd3ca269487d0b03c76a10b77dc63013adfefedbccd19b110efdd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,64,1,0.03228936,1667308852,Regular,0b3dc83cd6a0598a388dc62d19b35544b78dd1cf2457073b413fc8c1192dc28d
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,65,1,1.96776484,1667308852,Regular,0b3dc83cd6a0598a388dc62d19b35544b78dd1cf2457073b413fc8c1192dc28d
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,42,1,0.03228936,1667308852,Regular,0d8bd7fb952575fc1435d52ba4bef3e23612083cb2610da459780a28d4405acd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,43,1,1.96776484,1667308852,Regular,0d8bd7fb952575fc1435d52ba4bef3e23612083cb2610da459780a28d4405acd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,46,1,0.03228936,1667308852,Regular,d4c23c59a53e590e1f65d60345bab2526f243dfdffcb8358a1faaecedefd33a9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,47,1,1.96776484,1667308852,Regular,d4c23c59a53e590e1f65d60345bab2526f243dfdffcb8358a1faaecedefd33a9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,40,1,0.03228936,1667308852,Regular,b03d3c644c5045f317bcb3a3003a11ab1ac3f948c43e9ac1ae5c7e5c12550801
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,41,1,1.96776484,1667308852,Regular,b03d3c644c5045f317bcb3a3003a11ab1ac3f948c43e9ac1ae5c7e5c12550801
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,74,1,0.03228936,1667308852,Regular,3e0ccc7c22070f381b66d9fece70248c72e3d88b9fe7aa8279b81ed6271d9847
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,75,1,1.96776484,1667308852,Regular,3e0ccc7c22070f381b66d9fece70248c72e3d88b9fe7aa8279b81ed6271d9847
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,88,1,0.03228936,1667308852,Regular,6eca8ad3191d569ddb824618058faa15153b5a77e716dd71d265b6caaa0fcd46
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,89,1,1.96776484,1667308852,Regular,6eca8ad3191d569ddb824618058faa15153b5a77e716dd71d265b6caaa0fcd46
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,92,1,0.03228936,1667308852,Regular,aa71f64c8041836c2bf40aebb5c0394c423f8f8b5e962ac39ab77b37d1a93c5e
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,93,1,1.96776484,1667308852,Regular,aa71f64c8041836c2bf40aebb5c0394c423f8f8b5e962ac39ab77b37d1a93c5e
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,8,1,0.03228936,1667308852,Regular,2cc490faee44266c27436fff2115710bffb93646fd2c2caaa8a3ac4f4476b3eb
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,9,1,1.96776484,1667308852,Regular,2cc490faee44266c27436fff2115710bffb93646fd2c2caaa8a3ac4f4476b3eb
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,20,1,0.03228936,1667308852,Regular,404a02fef57349c19b4aa8c8363f4df9cc1b6f7ed08e1c1e131f67251b9fbe30
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,21,1,1.96776484,1667308852,Regular,404a02fef57349c19b4aa8c8363f4df9cc1b6f7ed08e1c1e131f67251b9fbe30
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,52,1,0.03228936,1667308852,Regular,3d0ac195fc92d9a13f18895fc7e1b4c7fa79edc59b28e242a0cc8ddf9e541088
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,53,1,1.96776484,1667308852,Regular,3d0ac195fc92d9a13f18895fc7e1b4c7fa79edc59b28e242a0cc8ddf9e541088
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,94,1,0.03228936,1667308852,Regular,c35d77a3ac957d8126736a60d96dbdba68c02e83abc2fc3b7ac26653c8aef863
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,95,1,1.96776484,1667308852,Regular,c35d77a3ac957d8126736a60d96dbdba68c02e83abc2fc3b7ac26653c8aef863
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,16,1,0.03228936,1667308852,Regular,dc47b86e9ac88579cabf9587599431657613df0d87f2e51989d8ed3bdf853c95
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,17,1,1.96776484,1667308852,Regular,dc47b86e9ac88579cabf9587599431657613df0d87f2e51989d8ed3bdf853c95
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,36,1,0.03228936,1667308852,Regular,6b7fdc01f84c73615a81ba5bae4af0bb25584c14bc3e684cb1ae781e9e02f906
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,37,1,1.96776484,1667308852,Regular,6b7fdc01f84c73615a81ba5bae4af0bb25584c14bc3e684cb1ae781e9e02f906
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,32,1,0.03228936,1667308852,Regular,ce72e74bad3e34e47a8e860e559237e43059d1680ad5323038f95c462ebc1209
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,33,1,1.96776484,1667308852,Regular,ce72e74bad3e34e47a8e860e559237e43059d1680ad5323038f95c462ebc1209
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,38,1,0.03228936,1667308852,Regular,b7a5a281f5dab9e8365832ae125d0ab04a74314ddca3aab54cb0e002a7535518
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,39,1,1.96776484,1667308852,Regular,b7a5a281f5dab9e8365832ae125d0ab04a74314ddca3aab54cb0e002a7535518
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,50,1,0.03228936,1667308852,Regular,5faa2bef614a69edbbb43cc1386bb160084398f6bca80a6ae95beabd51a242cd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,51,1,1.96776484,1667308852,Regular,5faa2bef614a69edbbb43cc1386bb160084398f6bca80a6ae95beabd51a242cd
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,60,1,0.03228936,1667308852,Regular,2730d96cdd18006653e1a23c428209dcac76a56f16cef0055a97a678f65a34f7
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,61,1,1.96776484,1667308852,Regular,2730d96cdd18006653e1a23c428209dcac76a56f16cef0055a97a678f65a34f7
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,26,1,0.03228936,1667308852,Regular,b07d69f7cf7f9f589d662c3aad3310304da47c53366b22c6f61f642ccd7b3fcb
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,27,1,1.96776484,1667308852,Regular,b07d69f7cf7f9f589d662c3aad3310304da47c53366b22c6f61f642ccd7b3fcb
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,78,1,0.03228936,1667308852,Regular,1a5323663c8b2c24ce7bbfbc9a8f2b44847b62f58239eb68a520aa6c74f0cc99
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,79,1,1.96776484,1667308852,Regular,1a5323663c8b2c24ce7bbfbc9a8f2b44847b62f58239eb68a520aa6c74f0cc99
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,84,1,0.03228936,1667308852,Regular,1b1013cccf39bf9725ea150748d357b9f419c83fc108adc0fd1b54c607c43803
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,85,1,1.96776484,1667308852,Regular,1b1013cccf39bf9725ea150748d357b9f419c83fc108adc0fd1b54c607c43803
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,18,1,0.03228936,1667308852,Regular,fd89cf42ed6df4c7e0013dc3fb46ed69e94ace34cfb72340b5e20cd2d908ed94
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,19,1,1.96776484,1667308852,Regular,fd89cf42ed6df4c7e0013dc3fb46ed69e94ace34cfb72340b5e20cd2d908ed94
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,98,1,0.03228936,1667308852,Regular,6662d31379f75ca543b996fc75f12176a8f6bf8d10077958b6e5c29525a8255c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,99,1,1.96776484,1667308852,Regular,6662d31379f75ca543b996fc75f12176a8f6bf8d10077958b6e5c29525a8255c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,2,1,0.03228936,1667308852,Regular,6b246a76bd7e46991f47ba97c96a1b75ba57baad9aee7cdb310fbdb83eafacd4
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,3,1,1.96776484,1667308852,Regular,6b246a76bd7e46991f47ba97c96a1b75ba57baad9aee7cdb310fbdb83eafacd4
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,12,1,0.03228936,1667308852,Regular,adcfd50a8d6823869dd43ca3bc45edaa34e1f3e25a08f6fe634c952e552c2080
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,13,1,1.96776484,1667308852,Regular,adcfd50a8d6823869dd43ca3bc45edaa34e1f3e25a08f6fe634c952e552c2080
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,80,1,0.03228936,1667308852,Regular,61de54002cd4b1722b67767b0e1ed1984b0125df4387d44b0b91fd70db6bdbe9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,81,1,1.96776484,1667308852,Regular,61de54002cd4b1722b67767b0e1ed1984b0125df4387d44b0b91fd70db6bdbe9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,90,1,0.03228936,1667308852,Regular,7c7e15fe648789d76e4c79ef7b5968fdea8462b6c00a88dde1683934307674c9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,91,1,1.96776484,1667308852,Regular,7c7e15fe648789d76e4c79ef7b5968fdea8462b6c00a88dde1683934307674c9
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,96,1,0.03228936,1667308852,Regular,5055e18a7439d40545b525f5fd90b10bdf7467b82202f848cb55daae69046e80
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,97,1,1.96776484,1667308852,Regular,5055e18a7439d40545b525f5fd90b10bdf7467b82202f848cb55daae69046e80
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,30,1,0.03228936,1667308852,Regular,464816a14d7f8d48b5fc385516b6524e5ac8589b531a26dd3225cc464fddbba8
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,31,1,1.96776484,1667308852,Regular,464816a14d7f8d48b5fc385516b6524e5ac8589b531a26dd3225cc464fddbba8
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,6,1,0.03228936,1667308852,Regular,8efe4b251b752a5a644adbb40af5841bc08a98fe24749dcab88ef6cf75653e6c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,7,1,1.96776484,1667308852,Regular,8efe4b251b752a5a644adbb40af5841bc08a98fe24749dcab88ef6cf75653e6c
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,0,1,0.03228936,1667308852,Regular,1d6803641453396ce4eed646037bdf15a2849ed37230e77d6aa7138ea41a83ea
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,1,1,1.96776484,1667308852,Regular,1d6803641453396ce4eed646037bdf15a2849ed37230e77d6aa7138ea41a83ea
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,72,1,0.03228936,1667308852,Regular,37c51bdc05b5cc16daf365b4f55faeff7ae8c3b9ee3e8fd105a5dbff9e790017
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,73,1,1.96776484,1667308852,Regular,37c51bdc05b5cc16daf365b4f55faeff7ae8c3b9ee3e8fd105a5dbff9e790017
8d05e7922879466e9672e11f5bde90b7d4940c15592ef66516482af9f84f6e34,1,56,1,0.03228936,1667308852,Regular,a172e168e778476eee26e87a25feca15d407f9fb1c682ba839424b6300ce879c
