tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cd16516a68a4b239dc9d567e903f0a7e54d46bed37941b15b99c17f2d9b585,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c6cd16516a68a4b239dc9d567e903f0a7e54d46bed37941b15b99c17f2d9b585,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f15b80950737f0bd98e12049edbf1669be66d6430a9f16457adf3e71a3c5ea39,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f15b80950737f0bd98e12049edbf1669be66d6430a9f16457adf3e71a3c5ea39,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
fe9210df6cb8c025863549d7b9dfd2051ace05263203c76a5fa984742fbe9c02,-1,0,1,0.03305218,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
fe9210df6cb8c025863549d7b9dfd2051ace05263203c76a5fa984742fbe9c02,-1,1,1,1.96700202,1661688593,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bb7263a50885f7047113c7f0491c502ac064dccd55bfa2f475cc5d812d582560,-1,1,1,1.96700202,1661688186,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bb7263a50885f7047113c7f0491c502ac064dccd55bfa2f475cc5d812d582560,-1,0,1,0.03305218,1661688186,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f07f96e992a044af3d615c7b81f05d9fa79993104c3a08440593a26faea67ced,-1,0,1,0.03305218,1661688186,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f07f96e992a044af3d615c7b81f05d9fa79993104c3a08440593a26faea67ced,-1,1,1,1.96700202,1661688186,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
32f05d76c74adfe29aec4e2aa926be33c66e836df1d54d9f8f54a02df388276d,-1,1,1,1.96700202,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
32f05d76c74adfe29aec4e2aa926be33c66e836df1d54d9f8f54a02df388276d,-1,0,1,0.03305218,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5316a9939a8f6341757bf27e927b45c2920b4c3868be12d74c4158668d4eac41,-1,1,1,1.96700202,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5316a9939a8f6341757bf27e927b45c2920b4c3868be12d74c4158668d4eac41,-1,0,1,0.03305218,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bcb42c086f33d0703c23ccadc524d05d6569d83698b37c1efb8319a20c8b428e,-1,1,1,1.96700202,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bcb42c086f33d0703c23ccadc524d05d6569d83698b37c1efb8319a20c8b428e,-1,0,1,0.03305218,1661673514,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0080eb229d6ba24256c6fdb8e3bd2a61beee55104d4f0ea7adb465271e50c730,-1,1,1,1.96700202,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
0080eb229d6ba24256c6fdb8e3bd2a61beee55104d4f0ea7adb465271e50c730,-1,0,1,0.03305218,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
491b302d39504b72b10f991c2cbf9466a2f5d304fa493f89604c5e806dd13468,-1,0,1,0.03305218,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
491b302d39504b72b10f991c2cbf9466a2f5d304fa493f89604c5e806dd13468,-1,1,1,1.96700202,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
922450635919645bc99380111ca99e180d47c0594b5a99cefc3a5c1b62cd1668,-1,1,1,1.96700202,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
922450635919645bc99380111ca99e180d47c0594b5a99cefc3a5c1b62cd1668,-1,0,1,0.03305218,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e9d5d0f837bda2ea9efd8ed4cdb760df5954d01efad1e99f4a50f46a0ba32474,-1,1,1,1.96700202,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e9d5d0f837bda2ea9efd8ed4cdb760df5954d01efad1e99f4a50f46a0ba32474,-1,0,1,0.03305218,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ffbd5ddb60bc5f88a5ec808c301c9c65a2b6ba7b463a5d97fbcc6e84fb629fa8,-1,1,1,1.96700202,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
ffbd5ddb60bc5f88a5ec808c301c9c65a2b6ba7b463a5d97fbcc6e84fb629fa8,-1,0,1,0.03305218,1661673432,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5ab6225f3cb4a2fea37f6a2beb9f316099b29a4c498c301918253f348232658e,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5ab6225f3cb4a2fea37f6a2beb9f316099b29a4c498c301918253f348232658e,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
827d044dbd2defee502c5133aefe87a63bbd2aa458ba92b1aac12d150e86a199,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
827d044dbd2defee502c5133aefe87a63bbd2aa458ba92b1aac12d150e86a199,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a8f1a9c1d07d726a593ed87307619981e38fd38ea2aca62a925e0eee02fa1643,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
a8f1a9c1d07d726a593ed87307619981e38fd38ea2aca62a925e0eee02fa1643,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b3b094365a9dd2353563d02a7cbbd50f16b5d01fdc3cdb088eb3966aa6e8a3d8,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b3b094365a9dd2353563d02a7cbbd50f16b5d01fdc3cdb088eb3966aa6e8a3d8,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b47df90120a743c375f82fe25bc73fc002297175db4040c3975d0a53569e9463,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b47df90120a743c375f82fe25bc73fc002297175db4040c3975d0a53569e9463,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b4d6f983993d970949297b674a7e41b97f296268307339a8f9cf66e36fee8cd8,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
b4d6f983993d970949297b674a7e41b97f296268307339a8f9cf66e36fee8cd8,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e2a25fdf491df3d5699b685863cd5717c668addd695db190773aa98205de8126,-1,1,1,1.96700202,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
e2a25fdf491df3d5699b685863cd5717c668addd695db190773aa98205de8126,-1,0,1,0.03305218,1661673054,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
046233363a5cb93fe0498422f317aaa3518c14484336b19b65b4600607b7b7f4,-1,0,1,0.03305218,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
046233363a5cb93fe0498422f317aaa3518c14484336b19b65b4600607b7b7f4,-1,1,1,1.96700202,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
2b121d755cb70ad1f3dbc69e0823d53b4180af45bd27cef5adf0d8fc567aafd2,-1,0,1,0.03305218,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
2b121d755cb70ad1f3dbc69e0823d53b4180af45bd27cef5adf0d8fc567aafd2,-1,1,1,1.96700202,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
61dd195591eaed16b7cf607d9b55ba67b74c816b815accdc578c06dba3fcd802,-1,0,1,0.03305218,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
61dd195591eaed16b7cf607d9b55ba67b74c816b815accdc578c06dba3fcd802,-1,1,1,1.96700202,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
6fce4d0bc3a61c3fafbe2a8e7d7156f072f4f0a32c1d71bdbe2295a61baa575b,-1,0,1,0.03305218,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
6fce4d0bc3a61c3fafbe2a8e7d7156f072f4f0a32c1d71bdbe2295a61baa575b,-1,1,1,1.96700202,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
dd0bd0fd28200af0c11785be6265ef33e94f2cd8d1641fafcd2958c585f67da3,-1,0,1,0.03305218,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
dd0bd0fd28200af0c11785be6265ef33e94f2cd8d1641fafcd2958c585f67da3,-1,1,1,1.96700202,1661672407,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3b2a7143febefdd911d48acfc186152b1a80511a38d19129beb172d9eba6ae27,-1,1,1,1.96700202,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
3b2a7143febefdd911d48acfc186152b1a80511a38d19129beb172d9eba6ae27,-1,0,1,0.03305218,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
58a7926db59728004995b10ba717a836fe8477aafa51c8807afed54e9deaf386,-1,0,1,0.03305218,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
58a7926db59728004995b10ba717a836fe8477aafa51c8807afed54e9deaf386,-1,1,1,1.96700202,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5f27bf292563bfa98c815178ee00ef4e6fa3de350b696fc4802631216c870d04,-1,0,1,0.03305218,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
5f27bf292563bfa98c815178ee00ef4e6fa3de350b696fc4802631216c870d04,-1,1,1,1.96700202,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9da88891bf9e034dc70c9a9de8693c5978eea5ab1211b09619cd148cd70e0cbc,-1,0,1,0.03305218,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
9da88891bf9e034dc70c9a9de8693c5978eea5ab1211b09619cd148cd70e0cbc,-1,1,1,1.96700202,1661672302,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4d36a50dc51dfd8be674bede7c63575fbfd7229332a902f34b8a4764ff4b0676,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
4d36a50dc51dfd8be674bede7c63575fbfd7229332a902f34b8a4764ff4b0676,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
8f810e9c701c39acd3fbb3d584944a443f6a4b398373602753e4d6cee27871ae,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
8f810e9c701c39acd3fbb3d584944a443f6a4b398373602753e4d6cee27871ae,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bf852d27c2ecaad9170655ba45acac99ba8d199bcf4a06d3d056ca6efa3d9341,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
bf852d27c2ecaad9170655ba45acac99ba8d199bcf4a06d3d056ca6efa3d9341,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c48778e2010620d96d2f744ff1e772081dd667bffb46e6b6902ac84162040d36,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c48778e2010620d96d2f744ff1e772081dd667bffb46e6b6902ac84162040d36,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c99eb7b41a4138b32d435f8e4bef1e2c29466725b6a22b2f0fa1c08993ef4459,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
c99eb7b41a4138b32d435f8e4bef1e2c29466725b6a22b2f0fa1c08993ef4459,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f11c273c9deb622fa2160fb71e2260caf16182605962349631baa4c3042ffc2e,-1,1,1,1.96700202,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
f11c273c9deb622fa2160fb71e2260caf16182605962349631baa4c3042ffc2e,-1,0,1,0.03305218,1661671626,Ticket,890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,53,1,1.96700202,1661670504,Regular,1ac9e05012acf9e14bc3ce3cdd95f559985eecb2fd906e8d17386b3a04c2ace9
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,106,1,0.03305218,1661670504,Regular,5f9741dbe70129cb7ddcdab34dc960a94922e6d9239bb90ab2f038dd49ba9cb7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,107,1,1.96700202,1661670504,Regular,5f9741dbe70129cb7ddcdab34dc960a94922e6d9239bb90ab2f038dd49ba9cb7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,42,1,0.03305218,1661670504,Regular,491b302d39504b72b10f991c2cbf9466a2f5d304fa493f89604c5e806dd13468
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,43,1,1.96700202,1661670504,Regular,491b302d39504b72b10f991c2cbf9466a2f5d304fa493f89604c5e806dd13468
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,82,1,0.03305218,1661670504,Regular,a8f1a9c1d07d726a593ed87307619981e38fd38ea2aca62a925e0eee02fa1643
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,83,1,1.96700202,1661670504,Regular,a8f1a9c1d07d726a593ed87307619981e38fd38ea2aca62a925e0eee02fa1643
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,46,1,0.03305218,1661670504,Regular,aead6c08d63b51bccccb8c0d2b66327f8a1998adfb037a663f781d242f8f7e92
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,47,1,1.96700202,1661670504,Regular,aead6c08d63b51bccccb8c0d2b66327f8a1998adfb037a663f781d242f8f7e92
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,118,1,0.03305218,1661670504,Regular,161359784d9f224a62b7a1ee540c65430ba65f7e3e6574dcdf5685b5fdd87c9d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,119,1,1.96700202,1661670504,Regular,161359784d9f224a62b7a1ee540c65430ba65f7e3e6574dcdf5685b5fdd87c9d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,132,1,0.03305218,1661670504,Regular,e91ef415ee5c6e3dc6120082b064d804b8848fa17ce74eb19eb29b7f7a08c65e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,133,1,1.96700202,1661670504,Regular,e91ef415ee5c6e3dc6120082b064d804b8848fa17ce74eb19eb29b7f7a08c65e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,168,1,0.03305218,1661670504,Regular,c48778e2010620d96d2f744ff1e772081dd667bffb46e6b6902ac84162040d36
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,169,1,1.96700202,1661670504,Regular,c48778e2010620d96d2f744ff1e772081dd667bffb46e6b6902ac84162040d36
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,28,1,0.03305218,1661670504,Regular,89e4e83bc2546f367dbeb064690066ff0bd47163ac7e086c4612739dbdceaff0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,29,1,1.96700202,1661670504,Regular,89e4e83bc2546f367dbeb064690066ff0bd47163ac7e086c4612739dbdceaff0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,172,1,0.03305218,1661670504,Regular,740daa28ab7ac255d206ea45aac45656afe96e6811e6d291942555ea0bb6342a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,173,1,1.96700202,1661670504,Regular,740daa28ab7ac255d206ea45aac45656afe96e6811e6d291942555ea0bb6342a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,100,1,0.03305218,1661670504,Regular,cf7c02f440a768776f43c4f659872b7ac2071289af052c902b0b923679c089ee
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,101,1,1.96700202,1661670504,Regular,cf7c02f440a768776f43c4f659872b7ac2071289af052c902b0b923679c089ee
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,76,1,0.03305218,1661670504,Regular,b3b094365a9dd2353563d02a7cbbd50f16b5d01fdc3cdb088eb3966aa6e8a3d8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,77,1,1.96700202,1661670504,Regular,b3b094365a9dd2353563d02a7cbbd50f16b5d01fdc3cdb088eb3966aa6e8a3d8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,72,1,0.03305218,1661670504,Regular,677448f4b02d5073332febb8bcb6efd43fe3bc16e8546ec2b5c0144ca7f1591b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,73,1,1.96700202,1661670504,Regular,677448f4b02d5073332febb8bcb6efd43fe3bc16e8546ec2b5c0144ca7f1591b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,130,1,0.03305218,1661670504,Regular,93895b4a9d8454455302c6a770b01033c6951b5a8e9dae03d0b931f85e56cfba
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,131,1,1.96700202,1661670504,Regular,93895b4a9d8454455302c6a770b01033c6951b5a8e9dae03d0b931f85e56cfba
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,14,1,0.03305218,1661670504,Regular,046233363a5cb93fe0498422f317aaa3518c14484336b19b65b4600607b7b7f4
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,15,1,1.96700202,1661670504,Regular,046233363a5cb93fe0498422f317aaa3518c14484336b19b65b4600607b7b7f4
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,8,1,0.03305218,1661670504,Regular,d9aceeadacb1252b1703aa78bbde0c60bc28bcdeba2b2acd51fe983f7029db34
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,9,1,1.96700202,1661670504,Regular,d9aceeadacb1252b1703aa78bbde0c60bc28bcdeba2b2acd51fe983f7029db34
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,108,1,0.03305218,1661670504,Regular,f07f96e992a044af3d615c7b81f05d9fa79993104c3a08440593a26faea67ced
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,109,1,1.96700202,1661670504,Regular,f07f96e992a044af3d615c7b81f05d9fa79993104c3a08440593a26faea67ced
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,40,1,0.03305218,1661670504,Regular,049c63fb0173a942e2bb8900045256fc670ddfe6055f80bbd4e720fd6fe56ed7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,41,1,1.96700202,1661670504,Regular,049c63fb0173a942e2bb8900045256fc670ddfe6055f80bbd4e720fd6fe56ed7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,148,1,0.03305218,1661670504,Regular,3b2a7143febefdd911d48acfc186152b1a80511a38d19129beb172d9eba6ae27
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,149,1,1.96700202,1661670504,Regular,3b2a7143febefdd911d48acfc186152b1a80511a38d19129beb172d9eba6ae27
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,18,1,0.03305218,1661670504,Regular,bf852d27c2ecaad9170655ba45acac99ba8d199bcf4a06d3d056ca6efa3d9341
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,19,1,1.96700202,1661670504,Regular,bf852d27c2ecaad9170655ba45acac99ba8d199bcf4a06d3d056ca6efa3d9341
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,38,1,0.03305218,1661670504,Regular,4583ab48320a2bf48489f1bad8e571b85b6528c0a2ed16ed369be265f089e0f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,39,1,1.96700202,1661670504,Regular,4583ab48320a2bf48489f1bad8e571b85b6528c0a2ed16ed369be265f089e0f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,110,1,0.03305218,1661670504,Regular,c62f71240dbb6515604408a428fb6aaf6e425b46faab8c4356e29ea685a644ad
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,111,1,1.96700202,1661670504,Regular,c62f71240dbb6515604408a428fb6aaf6e425b46faab8c4356e29ea685a644ad
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,176,1,0.03305218,1661670504,Regular,922450635919645bc99380111ca99e180d47c0594b5a99cefc3a5c1b62cd1668
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,177,1,1.96700202,1661670504,Regular,922450635919645bc99380111ca99e180d47c0594b5a99cefc3a5c1b62cd1668
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,44,1,0.03305218,1661670504,Regular,5ab6225f3cb4a2fea37f6a2beb9f316099b29a4c498c301918253f348232658e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,45,1,1.96700202,1661670504,Regular,5ab6225f3cb4a2fea37f6a2beb9f316099b29a4c498c301918253f348232658e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,62,1,0.03305218,1661670504,Regular,fe9210df6cb8c025863549d7b9dfd2051ace05263203c76a5fa984742fbe9c02
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,63,1,1.96700202,1661670504,Regular,fe9210df6cb8c025863549d7b9dfd2051ace05263203c76a5fa984742fbe9c02
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,30,1,0.03305218,1661670504,Regular,1f3129080f1db7e78503a79ec237e5956b987d2e7162e0bcf634304421f45c49
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,31,1,1.96700202,1661670504,Regular,1f3129080f1db7e78503a79ec237e5956b987d2e7162e0bcf634304421f45c49
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,126,1,0.03305218,1661670504,Regular,61fa6bb1922b52b4d3f3c490a26ff8dbe7751ba6a43f33b6d17b8096fc0bea9e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,127,1,1.96700202,1661670504,Regular,61fa6bb1922b52b4d3f3c490a26ff8dbe7751ba6a43f33b6d17b8096fc0bea9e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,114,1,0.03305218,1661670504,Regular,a3066be687f36e4e0ec4b7527a590837ac0b64e0f7a668b2977f7a6101009a37
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,115,1,1.96700202,1661670504,Regular,a3066be687f36e4e0ec4b7527a590837ac0b64e0f7a668b2977f7a6101009a37
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,146,1,0.03305218,1661670504,Regular,1d32da1d08041d362e44252744851e63908012c47ee06d64082a1fba27fd9294
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,147,1,1.96700202,1661670504,Regular,1d32da1d08041d362e44252744851e63908012c47ee06d64082a1fba27fd9294
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,138,1,0.03305218,1661670504,Regular,e07ca31bad485a53e098ba104a4bf9f75bc8310755bc98e72a1934b6561b89a6
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,139,1,1.96700202,1661670504,Regular,e07ca31bad485a53e098ba104a4bf9f75bc8310755bc98e72a1934b6561b89a6
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,174,1,0.03305218,1661670504,Regular,9801d8f407cfba642329ca42618528b74a4f38a4a2bed078915892a85c4c76a5
