tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,30,1,0.03381812,1699113554,Regular,60abcac442a0f581c7d69b29d1e2119625bd94e3fe291eeeec8f890af298a718
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,27,1,16.91771731,1699113554,Regular,d14d87712120dc032254ee4dd701b69d10e782dbaac1463d2459f9fb3a3de368
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,26,1,0.03381812,1699113554,Regular,d14d87712120dc032254ee4dd701b69d10e782dbaac1463d2459f9fb3a3de368
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,55,1,16.91771731,1699113554,Regular,9f20565da6a06b6efe0313166aee9189c738b67509bd816bdc98b1e5f1ee230c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,54,1,0.03381812,1699113554,Regular,9f20565da6a06b6efe0313166aee9189c738b67509bd816bdc98b1e5f1ee230c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,39,1,16.91771731,1699113554,Regular,5b818cc862f85e75515092c2b3346e705fa266442a9ead4af49ddd6a0156c7a0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,38,1,0.03381812,1699113554,Regular,5b818cc862f85e75515092c2b3346e705fa266442a9ead4af49ddd6a0156c7a0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,43,1,16.91771731,1699113554,Regular,a97fbb6c2ea80a181db7b3ee9b47d0cffe1fd6d251cbd6642531920f71b2d302
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,75,1,16.91771731,1699113554,Regular,0bee339b76bcfd952fc39f81383282322011a4b7e102879b8611b62340b831a9
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,42,1,0.03381812,1699113554,Regular,a97fbb6c2ea80a181db7b3ee9b47d0cffe1fd6d251cbd6642531920f71b2d302
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,35,1,16.91771731,1699113554,Regular,361a85b0f396df38ae0db972840da53fff5aba0e0b13cace2d6bbd77b404f1d4
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,34,1,0.03381812,1699113554,Regular,361a85b0f396df38ae0db972840da53fff5aba0e0b13cace2d6bbd77b404f1d4
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,29,1,16.91771731,1699113554,Regular,f8aa82f65571d3812ab5d8d2056a8124ce90498dd41a942a7e2e6254e9b65439
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,28,1,0.03381812,1699113554,Regular,f8aa82f65571d3812ab5d8d2056a8124ce90498dd41a942a7e2e6254e9b65439
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,37,1,16.91771731,1699113554,Regular,1603adef44d0794757e7c2571d5108fa736da4d29a6dac75270cb18fb140262d
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,36,1,0.03381812,1699113554,Regular,1603adef44d0794757e7c2571d5108fa736da4d29a6dac75270cb18fb140262d
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,57,1,16.91771731,1699113554,Regular,0d1e5e476181b7ee10ae8cba2bb7802e5db849dd0eaa5a8e98a6c99845cb5a23
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,56,1,0.03381812,1699113554,Regular,0d1e5e476181b7ee10ae8cba2bb7802e5db849dd0eaa5a8e98a6c99845cb5a23
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,51,1,16.91771731,1699113554,Regular,bc63c1d223780360e2335b0974adcb4b286434312cf7e24c042055ac03dd8c3c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,1,1,16.91771731,1699113554,Regular,cd2894e0d4902c5acd231856b8b86244040db30328c07e40d09d65a2d11ff65a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,50,1,0.03381812,1699113554,Regular,bc63c1d223780360e2335b0974adcb4b286434312cf7e24c042055ac03dd8c3c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,41,1,16.91771731,1699113554,Regular,39c3e0952928060ff26fa2d5a58930416afe26b855dad3e2c62792a813e2ca92
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,40,1,0.03381812,1699113554,Regular,39c3e0952928060ff26fa2d5a58930416afe26b855dad3e2c62792a813e2ca92
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,69,1,16.91771731,1699113554,Regular,52f56c34c87f53a606d269f555dd08684941c79e2ef3ee92fc7f8fcb6d976133
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,68,1,0.03381812,1699113554,Regular,52f56c34c87f53a606d269f555dd08684941c79e2ef3ee92fc7f8fcb6d976133
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,33,1,16.91771731,1699113554,Regular,4cdbc4e12aebb598d33960a08404f985870d70fd01b32443e79dbb084d258f17
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,32,1,0.03381812,1699113554,Regular,4cdbc4e12aebb598d33960a08404f985870d70fd01b32443e79dbb084d258f17
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,9,1,16.91771731,1699113554,Regular,004306b34da6dc275dcb9b7569652fd687aa25849a8ad8792a3a8873803e0756
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,23,1,16.91771731,1699113554,Regular,4abb124fe2a7d4b5de04196e0e3e1b51966c99c88a7b2dc43664089f287f1b84
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,8,1,0.03381812,1699113554,Regular,004306b34da6dc275dcb9b7569652fd687aa25849a8ad8792a3a8873803e0756
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,22,1,0.03381812,1699113554,Regular,4abb124fe2a7d4b5de04196e0e3e1b51966c99c88a7b2dc43664089f287f1b84
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,7,1,16.91771731,1699113554,Regular,549b7f20fff8d361801fbcc396b6273dbd084074fb6a471033e0275c2e7cb61c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,6,1,0.03381812,1699113554,Regular,549b7f20fff8d361801fbcc396b6273dbd084074fb6a471033e0275c2e7cb61c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,0,1,0.03381812,1699113554,Regular,cd2894e0d4902c5acd231856b8b86244040db30328c07e40d09d65a2d11ff65a
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,16,1,0.03381812,1699113554,Regular,32bafc4bb791b3cb6557308b12853d1d363aa5c2eddf5d83fa6c553184d588b4
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,3,1,16.91771731,1699113554,Regular,11dd14b34a605ae7a4ee39d7d6c9f4ed0414975b29a5535d74d646428a78dd86
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,17,1,16.91771731,1699113554,Regular,32bafc4bb791b3cb6557308b12853d1d363aa5c2eddf5d83fa6c553184d588b4
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,2,1,0.03381812,1699113554,Regular,11dd14b34a605ae7a4ee39d7d6c9f4ed0414975b29a5535d74d646428a78dd86
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,21,1,16.91771731,1699113554,Regular,f73504e4a9d32c3c7c690d89e6e4d04d57a692b0d90452f6dcad713f8d613b2b
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,20,1,0.03381812,1699113554,Regular,f73504e4a9d32c3c7c690d89e6e4d04d57a692b0d90452f6dcad713f8d613b2b
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,11,1,16.91771731,1699113554,Regular,4a96752b320d30fe1b26a9bcdbae5d09de0c5cee39c165eee7f2dcb581d41599
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,10,1,0.03381812,1699113554,Regular,4a96752b320d30fe1b26a9bcdbae5d09de0c5cee39c165eee7f2dcb581d41599
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,25,1,16.91771731,1699113554,Regular,3f6687c40da152cd5b31e4ae0c652ee7aaad4b9a1ff41abc004bcef345438106
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,72,1,0.03381812,1699113554,Regular,eb94545a6bfd13b69c419a708ad47eb02305d0e169dc50439ba37263a813db29
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,73,1,16.91771731,1699113554,Regular,eb94545a6bfd13b69c419a708ad47eb02305d0e169dc50439ba37263a813db29
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,64,1,0.03381812,1699113554,Regular,6c46533699e6aae1519854d03fb29ee31e7460ca4c7780d6b92ef2574c0cbf57
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,65,1,16.91771731,1699113554,Regular,6c46533699e6aae1519854d03fb29ee31e7460ca4c7780d6b92ef2574c0cbf57
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,19,1,16.91771731,1699113554,Regular,57591e8d9b8d30a3f6af405b7a3a701271c5368ff6b17fff759e2fb6500dadf0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,48,1,0.03381812,1699113554,Regular,669c7877a79e8cc28af9b712776060f340d11c48454b754e630f7716a139803c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,18,1,0.03381812,1699113554,Regular,57591e8d9b8d30a3f6af405b7a3a701271c5368ff6b17fff759e2fb6500dadf0
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,49,1,16.91771731,1699113554,Regular,669c7877a79e8cc28af9b712776060f340d11c48454b754e630f7716a139803c
98896298595f45e0510d98c2621e0ea34c84f8ec4f43b2141b545e1c5d7407b4,1,24,1,0.03381812,1699113554,Regular,3f6687c40da152cd5b31e4ae0c652ee7aaad4b9a1ff41abc004bcef345438106
