tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3997010db708b81fa6db7e31d01711d09781ffec52a513f666706754302177,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
4f3997010db708b81fa6db7e31d01711d09781ffec52a513f666706754302177,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
587e7237336d3eee9e4b60cf940d65385f54fef1198c78184e9151fe7e30ae6b,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
587e7237336d3eee9e4b60cf940d65385f54fef1198c78184e9151fe7e30ae6b,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
874b52867bdc5052acd7b2ce6c86e538215882bf5892a5ced4c707e0c04731f0,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
874b52867bdc5052acd7b2ce6c86e538215882bf5892a5ced4c707e0c04731f0,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a5828e2b1c45c0242e416830f12da2a16d9c14599e057e897edb95360eda5832,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a5828e2b1c45c0242e416830f12da2a16d9c14599e057e897edb95360eda5832,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a92989c0922cffb62cfbdf2aac3920a27a8c0a17c01a916b6963f3f9fbfe20e7,-1,1,1,1.96674489,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
a92989c0922cffb62cfbdf2aac3920a27a8c0a17c01a916b6963f3f9fbfe20e7,-1,0,1,0.03330931,1660259264,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
04108cf6e706cf19403634eb3891b9d0b5dff5bea7ee006b7615d5125284ee3a,-1,1,1,1.96674489,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
04108cf6e706cf19403634eb3891b9d0b5dff5bea7ee006b7615d5125284ee3a,-1,0,1,0.03330931,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
05bac767d29ade9894e40177a00f0c6afef0c97c4993c8c84ba85f2a708fb1bf,-1,0,1,0.03330931,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
05bac767d29ade9894e40177a00f0c6afef0c97c4993c8c84ba85f2a708fb1bf,-1,1,1,1.96674489,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7a3207d5f74f94f3ad5f2a061d2101569955659f76b76b50cbba5fae05dea03b,-1,1,1,1.96674489,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7a3207d5f74f94f3ad5f2a061d2101569955659f76b76b50cbba5fae05dea03b,-1,0,1,0.03330931,1660259180,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
1e5f584f424731889dcef110e902a086f139abd3c780a1c986e0fee4b19efea9,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
1e5f584f424731889dcef110e902a086f139abd3c780a1c986e0fee4b19efea9,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
41439b4162d8ff8c79d61d103b4b4b92baede0bf7b4a1448221f528c8665c7fb,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
41439b4162d8ff8c79d61d103b4b4b92baede0bf7b4a1448221f528c8665c7fb,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5f662a2a2f788531eaa1747e1cb0540d4cef1eaa439541f95be5239e44fddc2f,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
5f662a2a2f788531eaa1747e1cb0540d4cef1eaa439541f95be5239e44fddc2f,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7e2c066192d5fc4fbc5df03e9463ebde77e496b91cd1072f629463489866b0c7,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
7e2c066192d5fc4fbc5df03e9463ebde77e496b91cd1072f629463489866b0c7,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8c1455f15fd2eb78d9d6d55a180dd75c22f6e0eeddfc5fd3946c0d501c14e005,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8c1455f15fd2eb78d9d6d55a180dd75c22f6e0eeddfc5fd3946c0d501c14e005,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d4232c1009d0ef84ae3588aca88337de9e93ce9131ec9b37697dbba285ace4c3,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d4232c1009d0ef84ae3588aca88337de9e93ce9131ec9b37697dbba285ace4c3,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d5dc8483bfc3726b75fe5200e02a14cef48fd24a7411366cedb1cbedad3053ea,-1,0,1,0.03330931,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d5dc8483bfc3726b75fe5200e02a14cef48fd24a7411366cedb1cbedad3053ea,-1,1,1,1.96674489,1660258727,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
0af7529e7eb8fdb4f54e2cab2ffa87ebe046b23d20070602b4e96bfb0b78ca99,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
0af7529e7eb8fdb4f54e2cab2ffa87ebe046b23d20070602b4e96bfb0b78ca99,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8576b5b2325f4d22d2aab0e29c9fa22a7e152a24eece1023e9d2de6b6195c556,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
8576b5b2325f4d22d2aab0e29c9fa22a7e152a24eece1023e9d2de6b6195c556,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
87cf51b746e9f72a89d68c2a46fcdb71a5a6355cfb91e4460777ecb7fd62fa11,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
87cf51b746e9f72a89d68c2a46fcdb71a5a6355cfb91e4460777ecb7fd62fa11,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b3716f2427408b13f4b6b9ea2b183d0ea20a91a5478c1f7ba896666b5ea01af4,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b3716f2427408b13f4b6b9ea2b183d0ea20a91a5478c1f7ba896666b5ea01af4,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c874445585b17792dcb5cc7ab58266a22a1e9bd81ad25926722280cfca4ddff3,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c874445585b17792dcb5cc7ab58266a22a1e9bd81ad25926722280cfca4ddff3,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ca3fb9113a52b94bfd28f8bba10ac718d6273b315939debdd4facb11ad64d39d,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ca3fb9113a52b94bfd28f8bba10ac718d6273b315939debdd4facb11ad64d39d,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ea2efff3aeee01c45a424d4ad754faf40334d7a9001a4f2dccca638657cb1bc2,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
ea2efff3aeee01c45a424d4ad754faf40334d7a9001a4f2dccca638657cb1bc2,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f3f5aa4d46387c7ca8349d75b69016f04168b7333cab6ebd1e93552c85a1a708,-1,1,1,1.96674489,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f3f5aa4d46387c7ca8349d75b69016f04168b7333cab6ebd1e93552c85a1a708,-1,0,1,0.03330931,1660253177,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
04f0877d32c8fdb4f5f9c8a56417e4702d1ae809f2ddd703e9f89873f8963720,-1,1,1,1.96674489,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
04f0877d32c8fdb4f5f9c8a56417e4702d1ae809f2ddd703e9f89873f8963720,-1,0,1,0.03330931,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
149b10a9a3e72435338f4f1b51f92891afea4d02b7c174f7dc65ab8bc2d86e85,-1,1,1,1.96674489,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
149b10a9a3e72435338f4f1b51f92891afea4d02b7c174f7dc65ab8bc2d86e85,-1,0,1,0.03330931,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b106bbb7c471274c618fe1d50908cf3a34c41ee892b50073a8a47c24fe08b0e7,-1,0,1,0.03330931,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
b106bbb7c471274c618fe1d50908cf3a34c41ee892b50073a8a47c24fe08b0e7,-1,1,1,1.96674489,1660253018,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2022700df7b73dfab6f11446c0a4c784b13669ac6c83e955478bb82c43422bed,-1,1,1,1.96674489,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
2022700df7b73dfab6f11446c0a4c784b13669ac6c83e955478bb82c43422bed,-1,0,1,0.03330931,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
6dab006404ac0d8a991b9e37c18ee0b4d00fb3585f2ad44465f533348cc5b5e4,-1,0,1,0.03330931,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
6dab006404ac0d8a991b9e37c18ee0b4d00fb3585f2ad44465f533348cc5b5e4,-1,1,1,1.96674489,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f60b99ef6470302797469c1ac2dc2c1dfe405d55bfbf8de20952131c398a817d,-1,1,1,1.96674489,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f60b99ef6470302797469c1ac2dc2c1dfe405d55bfbf8de20952131c398a817d,-1,0,1,0.03330931,1660252198,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
1590cd63adb9431538a3ee50636083d16c7ba736c0f6c5870932444b881a298e,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
1590cd63adb9431538a3ee50636083d16c7ba736c0f6c5870932444b881a298e,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3be30bba25d5f7cbb5f70bd41cf84089e0c17f75e89136cb32c07faf0b14af1e,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
3be30bba25d5f7cbb5f70bd41cf84089e0c17f75e89136cb32c07faf0b14af1e,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
44dc096ec67bf64b4e798f49020dcf1bc0ae68eabcbf8582012eb3595936b255,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
44dc096ec67bf64b4e798f49020dcf1bc0ae68eabcbf8582012eb3595936b255,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
4b6934d2fef34d467ca9f0d37fbc516f806691c29bf5fdd425fe3441fe4b295a,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
4b6934d2fef34d467ca9f0d37fbc516f806691c29bf5fdd425fe3441fe4b295a,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c4ae6806b58fb8f7da25d38a69568eccc336cc4e154d3ec82cf153c46d7d5b36,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
c4ae6806b58fb8f7da25d38a69568eccc336cc4e154d3ec82cf153c46d7d5b36,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d67f3bdba2f67dee4cb1d1240101f86a833263893c6b3b79dd87008d04136ca4,-1,0,1,0.03330931,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
d67f3bdba2f67dee4cb1d1240101f86a833263893c6b3b79dd87008d04136ca4,-1,1,1,1.96674489,1660252168,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f054728af844a76e684cc7a200e321d4db267691c4bf5b0a4f95b1a69ce4c3b7,-1,1,1,1.96674489,1660251751,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
f054728af844a76e684cc7a200e321d4db267691c4bf5b0a4f95b1a69ce4c3b7,-1,0,1,0.03330931,1660251751,Ticket,6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,79,1,1.96674489,1660251074,Regular,a819584f873b2a8c66821f11677e766f5aea019cd7c70b07390ff3870cead2dc
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,2,1,0.03330931,1660251074,Regular,149b10a9a3e72435338f4f1b51f92891afea4d02b7c174f7dc65ab8bc2d86e85
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,3,1,1.96674489,1660251074,Regular,149b10a9a3e72435338f4f1b51f92891afea4d02b7c174f7dc65ab8bc2d86e85
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,196,1,0.03330931,1660251074,Regular,f3f5aa4d46387c7ca8349d75b69016f04168b7333cab6ebd1e93552c85a1a708
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,197,1,1.96674489,1660251074,Regular,f3f5aa4d46387c7ca8349d75b69016f04168b7333cab6ebd1e93552c85a1a708
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,30,1,0.03330931,1660251074,Regular,636366fa9ea4c804afa033f79e68c110b67d66fcfca82f167f361cbd6c3b7276
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,31,1,1.96674489,1660251074,Regular,636366fa9ea4c804afa033f79e68c110b67d66fcfca82f167f361cbd6c3b7276
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,96,1,0.03330931,1660251074,Regular,28b7f3d8b1ff7b571e8f09575c3d4b0b2260e5f030cb84530062288e3a76eb8f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,97,1,1.96674489,1660251074,Regular,28b7f3d8b1ff7b571e8f09575c3d4b0b2260e5f030cb84530062288e3a76eb8f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,186,1,0.03330931,1660251074,Regular,248d28660287c8865762418cd01ca53b9cd7c1c1dc906ea8e3ad201ec187ae5b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,187,1,1.96674489,1660251074,Regular,248d28660287c8865762418cd01ca53b9cd7c1c1dc906ea8e3ad201ec187ae5b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,20,1,0.03330931,1660251074,Regular,d5dc8483bfc3726b75fe5200e02a14cef48fd24a7411366cedb1cbedad3053ea
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,21,1,1.96674489,1660251074,Regular,d5dc8483bfc3726b75fe5200e02a14cef48fd24a7411366cedb1cbedad3053ea
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,104,1,0.03330931,1660251074,Regular,ca3fb9113a52b94bfd28f8bba10ac718d6273b315939debdd4facb11ad64d39d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,105,1,1.96674489,1660251074,Regular,ca3fb9113a52b94bfd28f8bba10ac718d6273b315939debdd4facb11ad64d39d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,176,1,0.03330931,1660251074,Regular,1e5f584f424731889dcef110e902a086f139abd3c780a1c986e0fee4b19efea9
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,177,1,1.96674489,1660251074,Regular,1e5f584f424731889dcef110e902a086f139abd3c780a1c986e0fee4b19efea9
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,26,1,0.03330931,1660251074,Regular,41439b4162d8ff8c79d61d103b4b4b92baede0bf7b4a1448221f528c8665c7fb
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,27,1,1.96674489,1660251074,Regular,41439b4162d8ff8c79d61d103b4b4b92baede0bf7b4a1448221f528c8665c7fb
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,76,1,0.03330931,1660251074,Regular,587e7237336d3eee9e4b60cf940d65385f54fef1198c78184e9151fe7e30ae6b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,77,1,1.96674489,1660251074,Regular,587e7237336d3eee9e4b60cf940d65385f54fef1198c78184e9151fe7e30ae6b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,166,1,0.03330931,1660251074,Regular,b106bbb7c471274c618fe1d50908cf3a34c41ee892b50073a8a47c24fe08b0e7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,167,1,1.96674489,1660251074,Regular,b106bbb7c471274c618fe1d50908cf3a34c41ee892b50073a8a47c24fe08b0e7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,180,1,0.03330931,1660251074,Regular,677e6d775cd00f0b45d325eb6f79d5eb65373f32e76744b1f42f2011150e05f0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,181,1,1.96674489,1660251074,Regular,677e6d775cd00f0b45d325eb6f79d5eb65373f32e76744b1f42f2011150e05f0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,36,1,0.03330931,1660251074,Regular,a98fe2ec49ebdf19b5c4e62d4b097b70fea5ad32e177be681ddf50661aefa0ac
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,37,1,1.96674489,1660251074,Regular,a98fe2ec49ebdf19b5c4e62d4b097b70fea5ad32e177be681ddf50661aefa0ac
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,74,1,0.03330931,1660251074,Regular,bf20c563ee7cf643116d2cf06d92cbe12a5fb3c3ee2ad14783f7f1c4d395c855
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,75,1,1.96674489,1660251074,Regular,bf20c563ee7cf643116d2cf06d92cbe12a5fb3c3ee2ad14783f7f1c4d395c855
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,44,1,0.03330931,1660251074,Regular,f60b99ef6470302797469c1ac2dc2c1dfe405d55bfbf8de20952131c398a817d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,45,1,1.96674489,1660251074,Regular,f60b99ef6470302797469c1ac2dc2c1dfe405d55bfbf8de20952131c398a817d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,86,1,0.03330931,1660251074,Regular,a5828e2b1c45c0242e416830f12da2a16d9c14599e057e897edb95360eda5832
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,87,1,1.96674489,1660251074,Regular,a5828e2b1c45c0242e416830f12da2a16d9c14599e057e897edb95360eda5832
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,140,1,0.03330931,1660251074,Regular,3829fe811c31dd886487cf5af2e16a6765caee8d8084aa910102d2383543d942
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,141,1,1.96674489,1660251074,Regular,3829fe811c31dd886487cf5af2e16a6765caee8d8084aa910102d2383543d942
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,64,1,0.03330931,1660251074,Regular,fba5a7c02f7d024e3c7abc4c737b3f540d0b27d6f7bd32a58f6e098f2f0397c1
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,65,1,1.96674489,1660251074,Regular,fba5a7c02f7d024e3c7abc4c737b3f540d0b27d6f7bd32a58f6e098f2f0397c1
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,84,1,0.03330931,1660251074,Regular,5f662a2a2f788531eaa1747e1cb0540d4cef1eaa439541f95be5239e44fddc2f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,85,1,1.96674489,1660251074,Regular,5f662a2a2f788531eaa1747e1cb0540d4cef1eaa439541f95be5239e44fddc2f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,144,1,0.03330931,1660251074,Regular,874b52867bdc5052acd7b2ce6c86e538215882bf5892a5ced4c707e0c04731f0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,145,1,1.96674489,1660251074,Regular,874b52867bdc5052acd7b2ce6c86e538215882bf5892a5ced4c707e0c04731f0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,18,1,0.03330931,1660251074,Regular,bb67435d801bec313ff321a9e9ed7ad895dee3b6578abc3c71af81d31eb8f799
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,19,1,1.96674489,1660251074,Regular,bb67435d801bec313ff321a9e9ed7ad895dee3b6578abc3c71af81d31eb8f799
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,116,1,0.03330931,1660251074,Regular,05bac767d29ade9894e40177a00f0c6afef0c97c4993c8c84ba85f2a708fb1bf
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,117,1,1.96674489,1660251074,Regular,05bac767d29ade9894e40177a00f0c6afef0c97c4993c8c84ba85f2a708fb1bf
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,58,1,0.03330931,1660251074,Regular,c8fb73b24c7d7ee277daa66101ebe8062f3fcc98ee2146daf3c57131384692d2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,59,1,1.96674489,1660251074,Regular,c8fb73b24c7d7ee277daa66101ebe8062f3fcc98ee2146daf3c57131384692d2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,102,1,0.03330931,1660251074,Regular,2669cf3054cb211682f9d18f1821bc62ac95cf069f13bba27a09423b001bbdef
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,103,1,1.96674489,1660251074,Regular,2669cf3054cb211682f9d18f1821bc62ac95cf069f13bba27a09423b001bbdef
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,120,1,0.03330931,1660251074,Regular,3be30bba25d5f7cbb5f70bd41cf84089e0c17f75e89136cb32c07faf0b14af1e
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,121,1,1.96674489,1660251074,Regular,3be30bba25d5f7cbb5f70bd41cf84089e0c17f75e89136cb32c07faf0b14af1e
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,138,1,0.03330931,1660251074,Regular,7e2c066192d5fc4fbc5df03e9463ebde77e496b91cd1072f629463489866b0c7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,139,1,1.96674489,1660251074,Regular,7e2c066192d5fc4fbc5df03e9463ebde77e496b91cd1072f629463489866b0c7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,0,1,0.03330931,1660251074,Regular,e671644b2cd7b51b6ff6d6f0f09c238e3684ed15bf248cfc300ecd7b58994765
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,1,1,1.96674489,1660251074,Regular,e671644b2cd7b51b6ff6d6f0f09c238e3684ed15bf248cfc300ecd7b58994765
