tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,38,1,0.03415828,1683525521,Regular,c35b27cfffe44e49c38a42d7c6b17152ea510ded5aca3b321787c9c2f4d78f24
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,39,1,4.91380251,1683525521,Regular,c35b27cfffe44e49c38a42d7c6b17152ea510ded5aca3b321787c9c2f4d78f24
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,22,1,0.03415828,1683525521,Regular,d58edc2e704fabeda2b8346aeb007347d398b8676b262d606fd992ebe3304d96
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,51,1,4.91380251,1683525521,Regular,625f90a7115cbd282dee07494fdd2b8effa524f4f4ae052d91d21e75fd1e2393
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,8,1,0.03415828,1683525521,Regular,66bc076363a5cb8aab082f36713e3afb9bc8fa8f4ab21f3e356a7e8944339875
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,9,1,4.91380251,1683525521,Regular,66bc076363a5cb8aab082f36713e3afb9bc8fa8f4ab21f3e356a7e8944339875
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,23,1,4.91380251,1683525521,Regular,d58edc2e704fabeda2b8346aeb007347d398b8676b262d606fd992ebe3304d96
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,40,1,0.03415828,1683525521,Regular,13b0130ba6d7b5be9477507e75d669298f818f80d7c250c9112e4878af8ce620
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,41,1,4.91380251,1683525521,Regular,13b0130ba6d7b5be9477507e75d669298f818f80d7c250c9112e4878af8ce620
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,4,1,0.03415828,1683525521,Regular,5e8727ac456bd01ec607b6d8e7de2c8637fae6efe84cb3886d349fdb22717f7d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,5,1,4.91380251,1683525521,Regular,5e8727ac456bd01ec607b6d8e7de2c8637fae6efe84cb3886d349fdb22717f7d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,46,1,0.03415828,1683525521,Regular,ff31bd7d00635b30d1c32e1687056c9d659aeed33e8a7fc053bb86c64bcb5b9d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,47,1,4.91380251,1683525521,Regular,ff31bd7d00635b30d1c32e1687056c9d659aeed33e8a7fc053bb86c64bcb5b9d
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,60,1,0.03415828,1683525521,Regular,31b1e75d26dd0d57ed6cd53084e9bb94fc82d552a58e25cdde63b5ec0b14393e
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,61,1,4.91380251,1683525521,Regular,31b1e75d26dd0d57ed6cd53084e9bb94fc82d552a58e25cdde63b5ec0b14393e
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,24,1,0.03415828,1683525521,Regular,d9aedff64ff12a15b50def733745dd49bb9987028641547960b3d249fc85d2df
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,25,1,4.91380251,1683525521,Regular,d9aedff64ff12a15b50def733745dd49bb9987028641547960b3d249fc85d2df
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,70,1,0.03415828,1683525521,Regular,312bce9ec33d7682beb805c4a0cfb3fa97011a4a8be925b1c21047969780ebab
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,71,1,4.91380251,1683525521,Regular,312bce9ec33d7682beb805c4a0cfb3fa97011a4a8be925b1c21047969780ebab
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,72,1,0.03415828,1683525521,Regular,5ea39de14605c8e1f1ef22393a374ea480e18925aa42d9d083fc7303b5e45b38
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,73,1,4.91380251,1683525521,Regular,5ea39de14605c8e1f1ef22393a374ea480e18925aa42d9d083fc7303b5e45b38
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,36,1,0.03415828,1683525521,Regular,2eab0c875034e8b280dbab2214d4ca22083f46a2d3321d525a4f999457398095
8969ea3c6a7a838babca7d0e3d35b405763a4ae7389dbbd6e018c6c17d20624d,1,37,1,4.91380251,1683525521,Regular,2eab0c875034e8b280dbab2214d4ca22083f46a2d3321d525a4f999457398095
