tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cf9960d9ea1b44c4a9923be77836695fe23180329b1adbff3acca31a087311,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
58dc49b7f76f81da49070b763c9b1cbcecef64e3802d76041b9836a14229fa84,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
58dc49b7f76f81da49070b763c9b1cbcecef64e3802d76041b9836a14229fa84,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d34b8a1adea504b51d4e2256ad89ae2944b729f28867664eb0a9cb37c7800976,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d34b8a1adea504b51d4e2256ad89ae2944b729f28867664eb0a9cb37c7800976,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f5b5c8adbe8049b4736e0704ee615b4d810360f85b58579eb9bdb191bc3097f9,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f5b5c8adbe8049b4736e0704ee615b4d810360f85b58579eb9bdb191bc3097f9,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ff665117c843cc2f03caebd2c9bbe53cb02923ef8970281456d7ff5159e50d54,-1,1,1,1.96700202,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ff665117c843cc2f03caebd2c9bbe53cb02923ef8970281456d7ff5159e50d54,-1,0,1,0.03305218,1661507565,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
44446f6281c6040e74192a6ac90c5be1dda8bc759bdb5a4813d03e793492031b,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
44446f6281c6040e74192a6ac90c5be1dda8bc759bdb5a4813d03e793492031b,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
799545e38ddebe0907ec256b1b19378f70362702675e97b0ee600eaf39ccc667,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
799545e38ddebe0907ec256b1b19378f70362702675e97b0ee600eaf39ccc667,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
8b04f1aed85827156513895c6016afca25cc9efe0e3a788f317257296dbcf676,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
8b04f1aed85827156513895c6016afca25cc9efe0e3a788f317257296dbcf676,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a2cba683dd751065acb44cdae8e21329a56e1b25c6a661375634e86f9244a74d,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
a2cba683dd751065acb44cdae8e21329a56e1b25c6a661375634e86f9244a74d,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
c86bd9b163f16eee102cf13832e07a3c3136c687f4f8ae30e07fcc96d677e5d1,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
c86bd9b163f16eee102cf13832e07a3c3136c687f4f8ae30e07fcc96d677e5d1,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d13fb049a87b276e03b361d46192cfe5459d5bc0b16dacc85167e34ae3e6f188,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d13fb049a87b276e03b361d46192cfe5459d5bc0b16dacc85167e34ae3e6f188,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e6fc14df67e06358c37bd11d89f357bf44cb10776698386e9511e5ca674f3cc4,-1,1,1,1.96700202,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e6fc14df67e06358c37bd11d89f357bf44cb10776698386e9511e5ca674f3cc4,-1,0,1,0.03305218,1661506977,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
17bb3fdd75faefebb4836986d9ad31cf81405d711d718dbb721a34bbe3d22a5e,-1,1,1,1.96700202,1661506883,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
17bb3fdd75faefebb4836986d9ad31cf81405d711d718dbb721a34bbe3d22a5e,-1,0,1,0.03305218,1661506883,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
1154a747aa012ef8b3c2fc1d471edcd6859a1d535e09f4aa758a370ab737ae35,-1,0,1,0.03305218,1661506768,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
1154a747aa012ef8b3c2fc1d471edcd6859a1d535e09f4aa758a370ab737ae35,-1,1,1,1.96700202,1661506768,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
281e33f4bd2066a4566cf0b96f50f0693b8615663770a71c70840537b8cd6fc7,-1,0,1,0.03305218,1661506768,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
281e33f4bd2066a4566cf0b96f50f0693b8615663770a71c70840537b8cd6fc7,-1,1,1,1.96700202,1661506768,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
14bee04ba7ca4bb78a5bd9291622a6a7b13869f4ce527045ea066146f9bf4096,-1,0,1,0.03305218,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
14bee04ba7ca4bb78a5bd9291622a6a7b13869f4ce527045ea066146f9bf4096,-1,1,1,1.96700202,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
34eeea088f6bca13a71e97191b22410bb969c951384390d79cd4c1c68901a919,-1,0,1,0.03305218,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
34eeea088f6bca13a71e97191b22410bb969c951384390d79cd4c1c68901a919,-1,1,1,1.96700202,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
b59948dfdda514f0d1c92486ddac1c2e3fa54c96766433d41387094108e25e23,-1,1,1,1.96700202,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
b59948dfdda514f0d1c92486ddac1c2e3fa54c96766433d41387094108e25e23,-1,0,1,0.03305218,1661496372,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6d2a729265eb8362a4f8a42642fba47807cdfb5e1004b95bebd8f47a466f2c85,-1,1,1,1.96700202,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6d2a729265eb8362a4f8a42642fba47807cdfb5e1004b95bebd8f47a466f2c85,-1,0,1,0.03305218,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ceb588927904c56ca845eadf6e855fa74ff7ecaf69f7e1dc9b19d67dccbeb079,-1,1,1,1.96700202,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
ceb588927904c56ca845eadf6e855fa74ff7ecaf69f7e1dc9b19d67dccbeb079,-1,0,1,0.03305218,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e02fb321d2f273eb2a858ae9be774be7159ff05654c36880adec4f33046dff50,-1,1,1,1.96700202,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e02fb321d2f273eb2a858ae9be774be7159ff05654c36880adec4f33046dff50,-1,0,1,0.03305218,1661495793,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0a6591290f4c71b1ed611eae409de5fb6fb54a8626976b1465f430d8b863304b,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0a6591290f4c71b1ed611eae409de5fb6fb54a8626976b1465f430d8b863304b,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0da1eaa20355ef1d3a9cf159e3be96cb1a3d793cae7e9dba6eddfcd04eabc10a,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
0da1eaa20355ef1d3a9cf159e3be96cb1a3d793cae7e9dba6eddfcd04eabc10a,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
254c38a3c2923218e5f36edf7985b9b4463f19c6df95ce58886ff524334e3a31,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
254c38a3c2923218e5f36edf7985b9b4463f19c6df95ce58886ff524334e3a31,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6bf8b0844440ad164a2b0c16111473124b726bcefd473d870fc4a89db8b9f3ce,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
6bf8b0844440ad164a2b0c16111473124b726bcefd473d870fc4a89db8b9f3ce,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9d1da21b8e67973fe47940058b192cf0d1904034e1a0d0f3b13ce761b08cd9fb,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
9d1da21b8e67973fe47940058b192cf0d1904034e1a0d0f3b13ce761b08cd9fb,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d85712175a8d56321a14688529cd58271aa043a079458100cba277962a8f1269,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
d85712175a8d56321a14688529cd58271aa043a079458100cba277962a8f1269,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f652cea06c1c154f025ba6c79d0c963a8d9079c52606d44acb3a9193e0fd39a4,-1,0,1,0.03305218,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
f652cea06c1c154f025ba6c79d0c963a8d9079c52606d44acb3a9193e0fd39a4,-1,1,1,1.96700202,1661495467,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2943a07a22c31ac152ed7a2a883efae85aa48880420908f1417a957c26104c25,-1,1,1,1.96700202,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
2943a07a22c31ac152ed7a2a883efae85aa48880420908f1417a957c26104c25,-1,0,1,0.03305218,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a6e49a95dd4bb7fb3400985b116b7e369fb2acbb19c238e0e60a8d8c1353a7e,-1,1,1,1.96700202,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
4a6e49a95dd4bb7fb3400985b116b7e369fb2acbb19c238e0e60a8d8c1353a7e,-1,0,1,0.03305218,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
63f682ff5fefd5cde49d72f58cc7813b61e94ca7ae9df270ed8712ba4973b7f2,-1,0,1,0.03305218,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
63f682ff5fefd5cde49d72f58cc7813b61e94ca7ae9df270ed8712ba4973b7f2,-1,1,1,1.96700202,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
65940f300ab0f39dbf46e3eeb22f7ff9cae0c3305d8b383a46a9c25ad8807516,-1,1,1,1.96700202,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
65940f300ab0f39dbf46e3eeb22f7ff9cae0c3305d8b383a46a9c25ad8807516,-1,0,1,0.03305218,1661495257,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
069e8687723f8e38522496fead2bd705917b11706d6298f92460bd76781f03e0,-1,1,1,1.96700202,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
069e8687723f8e38522496fead2bd705917b11706d6298f92460bd76781f03e0,-1,0,1,0.03305218,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
35aae3212f2d4fde98b0706f4c788d23286be99c3eff39d9fc7e4d555c0348c6,-1,1,1,1.96700202,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
35aae3212f2d4fde98b0706f4c788d23286be99c3eff39d9fc7e4d555c0348c6,-1,0,1,0.03305218,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e24be1f0ee70cfd73f0947ac9bd20c3356e2e6edcfff852617116c5e13305958,-1,0,1,0.03305218,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e24be1f0ee70cfd73f0947ac9bd20c3356e2e6edcfff852617116c5e13305958,-1,1,1,1.96700202,1661495235,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e83e95cdf3d5d3ca908212c3e5a0f5878214d4b13a65e8d929b2534f71f73907,-1,1,1,1.96700202,1661495142,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
e83e95cdf3d5d3ca908212c3e5a0f5878214d4b13a65e8d929b2534f71f73907,-1,0,1,0.03305218,1661495142,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fdf3ec6f81da8f6fb1429056e32b9d5762a267ccb57c267b86f410e1eeb0294c,-1,1,1,1.96700202,1661495142,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
fdf3ec6f81da8f6fb1429056e32b9d5762a267ccb57c267b86f410e1eeb0294c,-1,0,1,0.03305218,1661495142,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
97d479551954bfa8b5fd58d2685f82b0e5c553bcad123f426dcb82c056ee8ecd,-1,0,1,0.03305218,1661492090,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
97d479551954bfa8b5fd58d2685f82b0e5c553bcad123f426dcb82c056ee8ecd,-1,1,1,1.96700202,1661492090,Ticket,3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,175,1,1.96700202,1661491850,Regular,9d1da21b8e67973fe47940058b192cf0d1904034e1a0d0f3b13ce761b08cd9fb
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,164,1,0.03305218,1661491850,Regular,14bee04ba7ca4bb78a5bd9291622a6a7b13869f4ce527045ea066146f9bf4096
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,165,1,1.96700202,1661491850,Regular,14bee04ba7ca4bb78a5bd9291622a6a7b13869f4ce527045ea066146f9bf4096
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,132,1,0.03305218,1661491850,Regular,903b2e7e4a9f84a7b051775a498e92e211ec60b35d5c090bb819f683410673e1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,133,1,1.96700202,1661491850,Regular,903b2e7e4a9f84a7b051775a498e92e211ec60b35d5c090bb819f683410673e1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,124,1,0.03305218,1661491850,Regular,63f682ff5fefd5cde49d72f58cc7813b61e94ca7ae9df270ed8712ba4973b7f2
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,125,1,1.96700202,1661491850,Regular,63f682ff5fefd5cde49d72f58cc7813b61e94ca7ae9df270ed8712ba4973b7f2
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,38,1,0.03305218,1661491850,Regular,e24be1f0ee70cfd73f0947ac9bd20c3356e2e6edcfff852617116c5e13305958
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,39,1,1.96700202,1661491850,Regular,e24be1f0ee70cfd73f0947ac9bd20c3356e2e6edcfff852617116c5e13305958
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,108,1,0.03305218,1661491850,Regular,18e5df12cf69c1fcb7203f55a52e0abeb477ca9a07f7b7e6c458ba8613b8ba65
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,109,1,1.96700202,1661491850,Regular,18e5df12cf69c1fcb7203f55a52e0abeb477ca9a07f7b7e6c458ba8613b8ba65
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,46,1,0.03305218,1661491850,Regular,6d2a729265eb8362a4f8a42642fba47807cdfb5e1004b95bebd8f47a466f2c85
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,47,1,1.96700202,1661491850,Regular,6d2a729265eb8362a4f8a42642fba47807cdfb5e1004b95bebd8f47a466f2c85
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,8,1,0.03305218,1661491850,Regular,d34b8a1adea504b51d4e2256ad89ae2944b729f28867664eb0a9cb37c7800976
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,9,1,1.96700202,1661491850,Regular,d34b8a1adea504b51d4e2256ad89ae2944b729f28867664eb0a9cb37c7800976
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,34,1,0.03305218,1661491850,Regular,281e33f4bd2066a4566cf0b96f50f0693b8615663770a71c70840537b8cd6fc7
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,35,1,1.96700202,1661491850,Regular,281e33f4bd2066a4566cf0b96f50f0693b8615663770a71c70840537b8cd6fc7
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,64,1,0.03305218,1661491850,Regular,0a6591290f4c71b1ed611eae409de5fb6fb54a8626976b1465f430d8b863304b
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,65,1,1.96700202,1661491850,Regular,0a6591290f4c71b1ed611eae409de5fb6fb54a8626976b1465f430d8b863304b
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,82,1,0.03305218,1661491850,Regular,a6956d851c18fea54f6585d89684d1cfb6390ee9b1f6e29977ee8556633afbed
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,83,1,1.96700202,1661491850,Regular,a6956d851c18fea54f6585d89684d1cfb6390ee9b1f6e29977ee8556633afbed
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,170,1,0.03305218,1661491850,Regular,16c9c36803d7061602de24690ce3122a82e680437220f87e5fcaeec83176c683
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,171,1,1.96700202,1661491850,Regular,16c9c36803d7061602de24690ce3122a82e680437220f87e5fcaeec83176c683
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,98,1,0.03305218,1661491850,Regular,97d479551954bfa8b5fd58d2685f82b0e5c553bcad123f426dcb82c056ee8ecd
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,99,1,1.96700202,1661491850,Regular,97d479551954bfa8b5fd58d2685f82b0e5c553bcad123f426dcb82c056ee8ecd
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,154,1,0.03305218,1661491850,Regular,c85a7c702aa4793a37ac709cf2dbc1e9a9275e42c14842bac0e1e08f86bd04b3
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,155,1,1.96700202,1661491850,Regular,c85a7c702aa4793a37ac709cf2dbc1e9a9275e42c14842bac0e1e08f86bd04b3
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,62,1,0.03305218,1661491850,Regular,3edf2bcd2489d74c20ccf17b9ca9219279cab0b4d50c1ccd8be72fcd02b90f2f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,63,1,1.96700202,1661491850,Regular,3edf2bcd2489d74c20ccf17b9ca9219279cab0b4d50c1ccd8be72fcd02b90f2f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,128,1,0.03305218,1661491850,Regular,65940f300ab0f39dbf46e3eeb22f7ff9cae0c3305d8b383a46a9c25ad8807516
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,129,1,1.96700202,1661491850,Regular,65940f300ab0f39dbf46e3eeb22f7ff9cae0c3305d8b383a46a9c25ad8807516
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,166,1,0.03305218,1661491850,Regular,a2cba683dd751065acb44cdae8e21329a56e1b25c6a661375634e86f9244a74d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,167,1,1.96700202,1661491850,Regular,a2cba683dd751065acb44cdae8e21329a56e1b25c6a661375634e86f9244a74d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,138,1,0.03305218,1661491850,Regular,ceb588927904c56ca845eadf6e855fa74ff7ecaf69f7e1dc9b19d67dccbeb079
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,139,1,1.96700202,1661491850,Regular,ceb588927904c56ca845eadf6e855fa74ff7ecaf69f7e1dc9b19d67dccbeb079
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,30,1,0.03305218,1661491850,Regular,fdf3ec6f81da8f6fb1429056e32b9d5762a267ccb57c267b86f410e1eeb0294c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,31,1,1.96700202,1661491850,Regular,fdf3ec6f81da8f6fb1429056e32b9d5762a267ccb57c267b86f410e1eeb0294c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,152,1,0.03305218,1661491850,Regular,99a4a5974aaab0aa8ececcdc23502a6579851b5c140964633b75d4159ddc08b5
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,153,1,1.96700202,1661491850,Regular,99a4a5974aaab0aa8ececcdc23502a6579851b5c140964633b75d4159ddc08b5
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,20,1,0.03305218,1661491850,Regular,34eeea088f6bca13a71e97191b22410bb969c951384390d79cd4c1c68901a919
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,21,1,1.96700202,1661491850,Regular,34eeea088f6bca13a71e97191b22410bb969c951384390d79cd4c1c68901a919
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,48,1,0.03305218,1661491850,Regular,f013b147e2d87be1effa38c5950b0791e55d2e2f90774d2a17bba8d625f6b42e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,49,1,1.96700202,1661491850,Regular,f013b147e2d87be1effa38c5950b0791e55d2e2f90774d2a17bba8d625f6b42e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,80,1,0.03305218,1661491850,Regular,761b2c3e9238362cfb9fc01fa3eb2020df70faaff21b529b741707891957f41f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,81,1,1.96700202,1661491850,Regular,761b2c3e9238362cfb9fc01fa3eb2020df70faaff21b529b741707891957f41f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,106,1,0.03305218,1661491850,Regular,4a6e49a95dd4bb7fb3400985b116b7e369fb2acbb19c238e0e60a8d8c1353a7e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,107,1,1.96700202,1661491850,Regular,4a6e49a95dd4bb7fb3400985b116b7e369fb2acbb19c238e0e60a8d8c1353a7e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,52,1,0.03305218,1661491850,Regular,4828887ef2b56f3d7c3b86c24bfbabd26f19dd9e9080380612f569436d2901eb
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,53,1,1.96700202,1661491850,Regular,4828887ef2b56f3d7c3b86c24bfbabd26f19dd9e9080380612f569436d2901eb
