tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,56,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,30,1,0.03222883,1685527840,Regular,e2d478be52085197a3af10bbf1f808b59706e68d1e5d2a7cf8cc9ce2ad6a3032
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,57,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,17,1,3.15626115,1685527840,Regular,e9ca5f67e2770dfc84909263664d53fe9d56a550cc5223212b1c6b494a8fe9a3
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,60,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,0,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,61,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,16,1,0.03222883,1685527840,Regular,e9ca5f67e2770dfc84909263664d53fe9d56a550cc5223212b1c6b494a8fe9a3
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,62,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,59,1,3.15626115,1685527840,Regular,dca614094f9033a0c912de2215128f2129336216f8e6c8f1338be9148e96d6dc
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,63,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,58,1,0.03222883,1685527840,Regular,dca614094f9033a0c912de2215128f2129336216f8e6c8f1338be9148e96d6dc
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,64,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,53,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,65,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,52,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,66,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,13,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,67,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,12,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,70,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,11,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,71,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,10,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,72,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,9,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,73,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,8,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,74,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,7,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,75,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,4,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,76,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,3,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,77,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,2,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,78,1,0.03222883,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,1,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
58d70ba1fa9dec8d8d3ffbfab7c100958bc5d88a2cab6c1407c7ba9e65e53540,1,79,1,3.15626115,1685527840,Regular,69bf2ada72833d5070a1c914b67d56d954ae7ae60eb6dddacbf06a17763667b5
