tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,42,1,0.03587751,1680876937,Regular,fa6a44b8645c9f8c758ff363714cf981681c1d8e971faa7ccea839f5f53344ca
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,32,1,0.03587751,1680876937,Regular,d428453cae583ef73f28099678273a38e09d658b1c4e0cab1f676241c54bf4b5
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,57,1,7.30829365,1680876937,Regular,ede1901a6cc083f0419ada348dbf7f8c0941e2282b11975e1dda614ce4f67e0b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,33,1,7.30829365,1680876937,Regular,d428453cae583ef73f28099678273a38e09d658b1c4e0cab1f676241c54bf4b5
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,56,1,0.03587751,1680876937,Regular,ede1901a6cc083f0419ada348dbf7f8c0941e2282b11975e1dda614ce4f67e0b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,66,1,0.03587751,1680876937,Regular,4b0b4eb031600a5e710e14d4563e7b33ee346f67b9bc8790f360e3336ed3ec15
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,73,1,7.30829365,1680876937,Regular,5f86b57a81d1b0eae9d3d06e27049055637ce0c28af2ced6a227c973ae283843
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,67,1,7.30829365,1680876937,Regular,4b0b4eb031600a5e710e14d4563e7b33ee346f67b9bc8790f360e3336ed3ec15
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,72,1,0.03587751,1680876937,Regular,5f86b57a81d1b0eae9d3d06e27049055637ce0c28af2ced6a227c973ae283843
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,59,1,7.30829365,1680876937,Regular,809f40510155139b51b503539230a91295ddb858d823148861b7cdb73948dc22
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,58,1,0.03587751,1680876937,Regular,809f40510155139b51b503539230a91295ddb858d823148861b7cdb73948dc22
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,41,1,7.30829365,1680876937,Regular,037619b9ee030f7f7d36a5bb75466e9c9b808fd5a4346f1fe95e9f903912ccc2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,40,1,0.03587751,1680876937,Regular,037619b9ee030f7f7d36a5bb75466e9c9b808fd5a4346f1fe95e9f903912ccc2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,47,1,7.30829365,1680876937,Regular,9bf9e3e0f2c65bf8323c814eecefeb485d0a121578bcca45fe3fa685088a2a6f
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,46,1,0.03587751,1680876937,Regular,9bf9e3e0f2c65bf8323c814eecefeb485d0a121578bcca45fe3fa685088a2a6f
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,53,1,7.30829365,1680876937,Regular,e6cdee65f2b8493b9a5fae2a4a72ef4f52b3479ee59016055983d8335149d056
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,52,1,0.03587751,1680876937,Regular,e6cdee65f2b8493b9a5fae2a4a72ef4f52b3479ee59016055983d8335149d056
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,55,1,7.30829365,1680876937,Regular,774c3d0c3fb73f596968b2079d9d54ce9e2d59f64a1001ca86eea6ea40d57508
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,54,1,0.03587751,1680876937,Regular,774c3d0c3fb73f596968b2079d9d54ce9e2d59f64a1001ca86eea6ea40d57508
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,61,1,7.30829365,1680876937,Regular,2a07fc84f5c28bf0a935414b10b8993c326987e376b122f85642538d5dc8ea4b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,60,1,0.03587751,1680876937,Regular,2a07fc84f5c28bf0a935414b10b8993c326987e376b122f85642538d5dc8ea4b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,22,1,0.03587751,1680876937,Regular,53c8f6749316afeb497a161a75309cef80574810aa1c5071f8d6850b1bcd9562
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,35,1,7.30829365,1680876937,Regular,c690b3b2297127073680eb0ca926569a1efea804fa8d6b0b7c764e2ce8275cbf
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,34,1,0.03587751,1680876937,Regular,c690b3b2297127073680eb0ca926569a1efea804fa8d6b0b7c764e2ce8275cbf
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,7,1,7.30829365,1680876937,Regular,029a05c123ba233b969dc73ad16ce7a5e171b32a83e91d9dc12660bd8297b01b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,6,1,0.03587751,1680876937,Regular,029a05c123ba233b969dc73ad16ce7a5e171b32a83e91d9dc12660bd8297b01b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,17,1,7.30829365,1680876937,Regular,58a73bfc312d4e2b78da8b7076c383b91ea655aaaa01c9b0061b8a16f47e0a6d
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,16,1,0.03587751,1680876937,Regular,58a73bfc312d4e2b78da8b7076c383b91ea655aaaa01c9b0061b8a16f47e0a6d
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,15,1,7.30829365,1680876937,Regular,1b26fbb9c67bf6ea5362e87f661c8e8641ffc6b1efb4c53bb54636c2a8d1d2d6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,14,1,0.03587751,1680876937,Regular,1b26fbb9c67bf6ea5362e87f661c8e8641ffc6b1efb4c53bb54636c2a8d1d2d6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,18,1,0.03587751,1680876937,Regular,2312a6ea8177428bf9e3876e4fb85ceca40e3ead28cf325f0e55d61a6a7ca01d
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,21,1,7.30829365,1680876937,Regular,e379f3ee01a436c4b8a82b3971b2008f728b4b0292a7731fa1fe93d0ca179cd9
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,20,1,0.03587751,1680876937,Regular,e379f3ee01a436c4b8a82b3971b2008f728b4b0292a7731fa1fe93d0ca179cd9
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,5,1,7.30829365,1680876937,Regular,4697ebf680379272727edbdadcf1e971a0b6949e686c4b1efd9df31eaf17ca4b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,23,1,7.30829365,1680876937,Regular,53c8f6749316afeb497a161a75309cef80574810aa1c5071f8d6850b1bcd9562
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,4,1,0.03587751,1680876937,Regular,4697ebf680379272727edbdadcf1e971a0b6949e686c4b1efd9df31eaf17ca4b
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,13,1,7.30829365,1680876937,Regular,e58a553510eb9d17eec8110f90f3ce2f7b746ad3eaf5bab2e0e2d31aa615ef80
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,12,1,0.03587751,1680876937,Regular,e58a553510eb9d17eec8110f90f3ce2f7b746ad3eaf5bab2e0e2d31aa615ef80
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,28,1,0.03587751,1680876937,Regular,65635ec5204c5cc9564d9dc95bce873062147d934a65e0ab6e1b9b87cac8fed6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,3,1,7.30829365,1680876937,Regular,cab6a6a2d1d19733c1e4c557b121747553f84d994b9f5e0a5531737fe57039c2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,71,1,7.30829365,1680876937,Regular,b7aa3cf420dac009d9f67f29cdf725240a875a096e0736032764f873f38aab41
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,64,1,0.03587751,1680876937,Regular,5a91c100cbfc93f284a6c206146842627d37cc4dcab65e5b891d1e0a2e17ecde
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,65,1,7.30829365,1680876937,Regular,5a91c100cbfc93f284a6c206146842627d37cc4dcab65e5b891d1e0a2e17ecde
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,24,1,0.03587751,1680876937,Regular,abdba57cfe651f1052397dc0a6132a7764b5bbf3e717e1cb748ba9869f183450
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,25,1,7.30829365,1680876937,Regular,abdba57cfe651f1052397dc0a6132a7764b5bbf3e717e1cb748ba9869f183450
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,96,1,0.03587751,1680876937,Regular,37cc3f8b69690767e60d0b8f05103c97e433ddb9499bd33ba34d8c92d29f0134
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,97,1,7.30829365,1680876937,Regular,37cc3f8b69690767e60d0b8f05103c97e433ddb9499bd33ba34d8c92d29f0134
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,76,1,0.03587751,1680876937,Regular,f11858eabe754786cfbdb31fdc7d7cc64aec47ca66c07092e97a31d43667afd6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,77,1,7.30829365,1680876937,Regular,f11858eabe754786cfbdb31fdc7d7cc64aec47ca66c07092e97a31d43667afd6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,90,1,0.03587751,1680876937,Regular,e04a03299a5ba2d96864abb92bc326d3052800c71002d53ff5f8fbc1098aa99a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,91,1,7.30829365,1680876937,Regular,e04a03299a5ba2d96864abb92bc326d3052800c71002d53ff5f8fbc1098aa99a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,80,1,0.03587751,1680876937,Regular,a06056240ea537a2649549dad4d99d8db3ddbfa045ae72ee37b860f992dc1498
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,81,1,7.30829365,1680876937,Regular,a06056240ea537a2649549dad4d99d8db3ddbfa045ae72ee37b860f992dc1498
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,30,1,0.03587751,1680876937,Regular,480d36e777c7de96fe6424330c201fbddf36461168d503ec23af78eed2af822a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,31,1,7.30829365,1680876937,Regular,480d36e777c7de96fe6424330c201fbddf36461168d503ec23af78eed2af822a
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,29,1,7.30829365,1680876937,Regular,65635ec5204c5cc9564d9dc95bce873062147d934a65e0ab6e1b9b87cac8fed6
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,26,1,0.03587751,1680876937,Regular,044e3a4fd4b8c487d7062cad225840e91c387f91945b06283647f0500511235e
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,2,1,0.03587751,1680876937,Regular,cab6a6a2d1d19733c1e4c557b121747553f84d994b9f5e0a5531737fe57039c2
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,27,1,7.30829365,1680876937,Regular,044e3a4fd4b8c487d7062cad225840e91c387f91945b06283647f0500511235e
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,94,1,0.03587751,1680876937,Regular,1feefe025083655f65ee18539db13a9fe6f06388fce19ad2e0ec37ccfeb89065
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,95,1,7.30829365,1680876937,Regular,1feefe025083655f65ee18539db13a9fe6f06388fce19ad2e0ec37ccfeb89065
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,8,1,0.03587751,1680876937,Regular,2bad2286a451a477969d696408ad02add69dff7a48a82d4fa6ca15ed5f8c4c79
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,9,1,7.30829365,1680876937,Regular,2bad2286a451a477969d696408ad02add69dff7a48a82d4fa6ca15ed5f8c4c79
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,0,1,0.03587751,1680876937,Regular,ae233d2688ed37ee289a4dc07e38a45c3cfbd5910294db07d23ae465d8578b95
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,1,1,7.30829365,1680876937,Regular,ae233d2688ed37ee289a4dc07e38a45c3cfbd5910294db07d23ae465d8578b95
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,70,1,0.03587751,1680876937,Regular,b7aa3cf420dac009d9f67f29cdf725240a875a096e0736032764f873f38aab41
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,45,1,7.30829365,1680876937,Regular,ce2e2270c37d16c9daf66d7b5f6e592b4442f8dda65aaa61ae89fb89161bb552
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,44,1,0.03587751,1680876937,Regular,ce2e2270c37d16c9daf66d7b5f6e592b4442f8dda65aaa61ae89fb89161bb552
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,11,1,7.30829365,1680876937,Regular,04c68ccff9a87d404da64bbbc9131391a2507bde756806e404aee814838d5e78
48478f449b034f45169bd5ef48515bd94f140bbeda9a6034f0c1bed11d78ae50,1,10,1,0.03587751,1680876937,Regular,04c68ccff9a87d404da64bbbc9131391a2507bde756806e404aee814838d5e78
