tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5ae1ca3a0c122520f97d55c92d3f93880259b970d7d52284fcf8312fd1f298,1,2,1,0.04188144,1668383338,Vote,0000000000000000000000000000000000000000000000000000000000000000
408331b688e4146cd0eb03689a622ae1355e2bac15e7a6b179a746fbfdd8d5af,1,2,1,0.04188144,1668334426,Vote,0000000000000000000000000000000000000000000000000000000000000000
9532c99d4a08062e7ce5c45d73966c879cfa885f63ec097336cbfdc945526f36,1,2,1,0.04188144,1668325384,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c9ff05c5710556d86d89a4c8791f35a4aa654e155c7b1461c0c674d49019c7,1,2,1,0.04121914,1668324816,Vote,0000000000000000000000000000000000000000000000000000000000000000
4312bc884165a4fe53b013c8b0050c431a343da167712f3ead20cd707b393716,1,2,1,0.04121914,1668304591,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddd0c06f5db52d859f5d1c6767a399a1abe3f532c3cebaff12f8435c851b4565,1,2,1,0.04119244,1668225758,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5f8af759676ef05e36a86bd7a71eb483946330ee594111acac3e193afc860a2,1,2,1,0.04123384,1668147231,Vote,0000000000000000000000000000000000000000000000000000000000000000
61d2dafe2745749d3165ca0027e738c0715c088c6d108751c06ee63b327a79da,1,2,1,0.04119244,1668122431,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb489bf910d18a0359661b986cb8c27e2059af116356bc14cb3e227432ecdfcf,1,2,1,0.04155674,1668102762,Vote,0000000000000000000000000000000000000000000000000000000000000000
c48ee09ebb353344c1d8d9f3d18abf1802fba11897266d63f69ffacb786f1d82,1,2,1,0.04188144,1668093262,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f94bdf80000d2719913e673da78e16be9eb2a016cc8181c26aa3f6e838fd268,1,2,1,0.04123384,1668042595,Vote,0000000000000000000000000000000000000000000000000000000000000000
03cf74819bcd378f3e0a72fb3c1e7b6e732a09952fb3af61712513e229d12a7e,1,2,1,0.04123384,1668026148,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d397cdec9a99478632101598a6c627b18679a17c14117cca302ce019f2126dd,1,2,1,0.04188144,1667996245,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd7487feb1647481f9efc1ab876851a4380ff64552b7e993cf79bcbd3b5d0f60,1,2,1,0.04155673,1667983118,Vote,0000000000000000000000000000000000000000000000000000000000000000
c68c3a3afb6971d077e15635c26a71af3d5364660694fd305a9e658181dfc0a6,1,2,1,0.04229954,1667960111,Vote,0000000000000000000000000000000000000000000000000000000000000000
131a26055412fa8d852f2734147d50885845c0a6e304d3ac16e9bd5a960114c1,1,2,1,0.04164689,1667847767,Vote,0000000000000000000000000000000000000000000000000000000000000000
909ae1d2c9c3a859fe2b7047316a24e049b04002a401a1883ebcfacffb4b6370,1,2,1,0.04124007,1667843271,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e06a8d0e1c2b4a4b8cf8cdf1aa61f778797656eba4b5c70331db00a6f09a982,1,2,1,0.0413233,1667834095,Vote,0000000000000000000000000000000000000000000000000000000000000000
a673e19c5b64fe5e83e0947274bf1878f4aef05934e37efbb3f9a02052060199,1,2,1,0.0413233,1667689611,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c19414c7d69994ca21dbfec82ee0263b2ddad1d5b6472a9cec5604a6327482c,1,2,1,0.04229954,1667640887,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2616ceb12eeee88460ba6a6b8042b3a09583cc1bb04bd0831d0830a0219df6c,1,2,1,0.0413233,1667581003,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d065cf8b943ce0e923833ca982086a906345e443925ec2f05a9a35e94cae88b,1,2,1,0.0413233,1667532616,Vote,0000000000000000000000000000000000000000000000000000000000000000
8782209fa350d804a68d916da45e1cbe01d6f5a71cdb179d4e785d1f44fe0718,1,2,1,0.04164494,1667532563,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bce948f28cf7f1f748d386720dd18657480f28f6f9ee22d06311213a929fe91,1,2,1,0.0413233,1667448715,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfd0f75de83982c4f040bc04c6d47aeddf10e603e568a8611e7199db59952faf,1,2,1,0.0419723,1667334937,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b8248de77c35a0b8fcfea35f60efff874953bb083b220b76dbd187e1b23f2e,1,2,1,0.04124007,1667193609,Vote,0000000000000000000000000000000000000000000000000000000000000000
edf87da0d4ae5698c50be948e26c2c49132224d718ab56af525484b16cd33882,1,2,1,0.04229954,1667174736,Vote,0000000000000000000000000000000000000000000000000000000000000000
56d3d70b3f3d4b5a1c478cdbe26be4ad72de16a0c09fb87d56dbee934c4ba1ab,1,2,1,0.0413233,1667161615,Vote,0000000000000000000000000000000000000000000000000000000000000000
923469dda119d32e90360e8ab2bb7ec5b5cc087216f0e224f1650e975d835c08,1,2,1,0.0419723,1667105722,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d4354c23822b9dac4aed82b0cc45a76e49d704327fc7a5b2307088b11c3d3e,1,2,1,0.04164272,1667086634,Vote,0000000000000000000000000000000000000000000000000000000000000000
29a04b88b9767941d1c6a8eccbba4257d7e845dda999dbd173f18592d2e8dc22,1,2,1,0.04164272,1667080693,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b6353662dcd5fce5dc2294d2c91d063b381e10c548305f1e60b1f0e97deeada,1,2,1,0.0419723,1667017874,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec44ed47680a4fe09c7afd0ef94d0a362acd1551a604f14380be85db8660e706,1,2,1,0.0419723,1667003912,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fa7f03c12e99a63479e165e9aa867e7c1d81f327be186bbbafe260bbb9a37f,1,2,1,0.0419723,1666970385,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30b3d7361de9e8f908ec8ad4f9569f086358743ec2b3d4c2aba38f1981cd11e,1,2,1,0.04164268,1666962870,Vote,0000000000000000000000000000000000000000000000000000000000000000
a001954cfcb3a695d521ecef63d4b72cb79329fb33b896c69ef0f24311cd89ca,1,2,1,0.0419723,1666939232,Vote,0000000000000000000000000000000000000000000000000000000000000000
44fd7a784a7b3bc3abf6ad7610c29f9d5a70b09121f0366b297e830268ed5c7a,1,2,1,0.04129373,1666935622,Vote,0000000000000000000000000000000000000000000000000000000000000000
a27f17c8f1933b93216ed57c6f8f1a9659d2ce4775095cd751274f3d43838c23,1,2,1,0.04164272,1666924143,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2f372267d8bf9c47e51f96b3b18ba18f2e75755a068267e1ab6697d19f9d158,1,2,1,0.04161313,1666902739,Vote,0000000000000000000000000000000000000000000000000000000000000000
da535817a2355b550abf49ae74ba98a0083da90e1f7ff951edd0091fbba54539,1,2,1,0.04124007,1666863791,Vote,0000000000000000000000000000000000000000000000000000000000000000
57aedd3ca0e61c742205f0b7ab11dc94a12aa65b0652a19c444cfa47bf2c467b,1,2,1,0.04124007,1666801333,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4eea884f64d5425320c57c46c497b57dc4f451dc6a97c7216b91bdc03d7c54c,1,2,1,0.0419723,1666750948,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff01580b2837778b4763ddbdf4a4c14053549f8b8c74364ca9267f39279f22e2,1,2,1,0.04124007,1666712772,Vote,0000000000000000000000000000000000000000000000000000000000000000
1318d716c15d9484a4c4a7ed57f992abb0db0c1605fd63a3f07c8ac4021a3777,1,2,1,0.04164272,1666699986,Vote,0000000000000000000000000000000000000000000000000000000000000000
f258aed6bb431cdfdcbfea1b096c864fd1db94e62f90506f0db42d8aadfc55a6,1,2,1,0.0419723,1666682237,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4cd77b4ca192cc1ac31722da6cadd90637d47715aadfa6ae32158c720319f7c,1,2,1,0.0419723,1666645754,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2037e7eb35fd61458584566c993d1db4b67bc826ee31edeae5935251a23f92b,1,2,1,0.04164272,1666610473,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cf3cfc54564f81d1f72bfd34ca8935cf698d93b0c1e5dce0d27a19845bf1254,1,2,1,0.04164494,1666601249,Vote,0000000000000000000000000000000000000000000000000000000000000000
e15034806d9e9043a3d2c8d1bb8aef284deb481965d0a8b8b1da8d32f0e1167e,1,2,1,0.0419723,1666585469,Vote,0000000000000000000000000000000000000000000000000000000000000000
9239f311e7c85ace5a1ad94af7842003d7743a6afbf47f6727f3cb0176e2e3d9,1,2,1,0.0419723,1666581751,Vote,0000000000000000000000000000000000000000000000000000000000000000
13f4c03e065dbcd8a08365c5f6e8dcb961debb0ccf440d4ae197a9b1b4daaa89,1,2,1,0.0419723,1666497228,Vote,0000000000000000000000000000000000000000000000000000000000000000
70296192213db66d77bd0aa1feef15ec46dd15dbde5a4b18ef19dfad430a0e83,1,2,1,0.0419723,1666353088,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6d409a52fc129ceec713f7f855d19acf6c0e2fed63df7d96799bf24550b0e8a,1,2,1,0.04160142,1666326844,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebbc76c07ad07730c655f01e70e401101a79074e09a92bf289a02ec8db3fe66c,1,2,1,0.04164272,1666214407,Vote,0000000000000000000000000000000000000000000000000000000000000000
cccd991ea6fdc72581550f61a1005534f83b6c4b4d93ad8595c2c67805d6ea1c,1,2,1,0.0419723,1666160448,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7c42f1b7142e1ae80b3b6d64a23931f218cc2c93deac46342a39fc0e2669f13,1,2,1,0.04164494,1666147577,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c2790ac0bc7f95a25228dea8afb1152915a061873689d992364657274524098,1,2,1,0.0419723,1666141593,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f14928ff9b27e960f64af43ed22c0a0fb91ae30d3b1d21b423126157823cb7,1,2,1,0.04206407,1666083821,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6cdb54c72e8f4b9f91c68718e9e3c55f59903231e3c042a68df78805cdd4292,1,2,1,0.04172949,1666057624,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e71fd1e4e9d9c08e59cb7607d539e53034b4e4e5d4f47adc3a25875b4a50c51,1,2,1,0.04173794,1665953770,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b3aa0e311c84333efb441195c0f86cff971447c7dd535cd4a7835c84005a8d,1,2,1,0.04173794,1665924261,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a916b204267987aea66def7f09f79f54cc234c999ed24d5eabd06f58bfcb22,1,2,1,0.04206407,1665921480,Vote,0000000000000000000000000000000000000000000000000000000000000000
6feaba57ad4eef140e5bc2f6b399b8f5077cb28cba3daf7c3c4d6b5360e08d92,1,2,1,0.04172957,1665886609,Vote,0000000000000000000000000000000000000000000000000000000000000000
c72ce05b3fe57e83c42cf8c535e9d1e4bc2341b163aa33dd470e22d6206b1515,1,2,1,0.04172957,1665836445,Vote,0000000000000000000000000000000000000000000000000000000000000000
c691a26b1dbfa29cf8efc202317b9861fb3a2934e42615bd7b44c3eced0a6a2c,1,2,1,0.04173402,1665813858,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e8e31265baacc3013876e4be8db88625c8cd2059a8dd6a2a7dd68f5203eb5f4,1,2,1,0.04206407,1665757413,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6d5561d156834bb209aed24868dbf9daf26fa5fb596351ecff30ffdaa46f015,1,2,1,0.04172957,1665729389,Vote,0000000000000000000000000000000000000000000000000000000000000000
643271e740b83397a393571ab233b74161965c2cc5a129c3f77cb32749d3aa05,1,2,1,0.04172957,1665710024,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde753c46e7cade82d3cfa9af90e80b3b7b0ffb188a06cf7e4a7662a7e0a9503,1,2,1,0.04173402,1665683092,Vote,0000000000000000000000000000000000000000000000000000000000000000
49853e0e75bd53ccdaf2db3d997c3315ca53ca172584aad0859a45601163a008,1,2,1,0.04172957,1665646857,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9732a89634bf3064a29d143332f88784927b0c6d476dad38329f90c45ff89b,1,2,1,0.04167009,1665603661,Vote,0000000000000000000000000000000000000000000000000000000000000000
40801fa51d69fb5931fb8776c3804cad495b93598ce8dc6474cab1889c1ddc20,1,2,1,0.04206407,1665588836,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c680559fd9e0218f0932e4737ad5259838dbc50cbe784f065979f832152f5e7,1,2,1,0.04206407,1665520504,Vote,0000000000000000000000000000000000000000000000000000000000000000
fde786245d0032b4bfcaee64fc51de7d3eceff4127aaabcc86e0acb729ec130e,1,2,1,0.04206407,1665476304,Vote,0000000000000000000000000000000000000000000000000000000000000000
24a2562a25acd6560163269ea34d53a221ac1d67eebf37c7da55f15de577b098,1,2,1,0.04173402,1665468470,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd92b0b2ceaa7d373d17d445927dd4806cb731a3b25159374151f41d1d30119e,1,2,1,0.04172949,1665334813,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ca90da9476c177f8c1b14e4d215a601c48e6bd64ea904e3d9df03761d30cba,1,2,1,0.04172957,1665250266,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e80d5a5da516ab4fb2c2699325459b3ac3741d14fc8bc00e92ed0c7b09c034e,1,2,1,0.04206407,1665227328,Vote,0000000000000000000000000000000000000000000000000000000000000000
53fc091c2595c1db815dcef9564da94288ec233cc43fa85ec6608abc17c5b861,1,2,1,0.04206407,1665174287,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4bad2d3389e95044910789ae612ca40d08cbfcd954f8a6124840db7f030ea3,1,2,1,0.04206407,1665128508,Vote,0000000000000000000000000000000000000000000000000000000000000000
f740e2f6d67c6c93c84e81855ac7b80ceb668e8f38f4abc0706a5988e1410527,1,2,1,0.04206407,1665110815,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f1b10610457c2ea518ef3c814589bc04c0c80a78fd6dc873a8ee4431523e8a,1,2,1,0.04206407,1665025814,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c0fd0621bd3cec9abd79f0011cc5c0e9f532f0e33d677b177d46c23389944cb,1,2,1,0.04206407,1665019863,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8267f7f9d5ba097fc3dc0c9f8b2fe6b55b1be37ce13d0295783bc63b9a44fad,1,2,1,0.04206407,1664999406,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c2690db30f496798046abf2e3b343edf142a17832922b0f1aed73e92b8daad,1,2,1,0.04173794,1664937297,Vote,0000000000000000000000000000000000000000000000000000000000000000
396f037e92416ba9f7a66a3b4119e1ecb9b34cd84c890c5c4f77e55a6f9c55f7,1,2,1,0.04206407,1664895923,Vote,0000000000000000000000000000000000000000000000000000000000000000
283d9005c8cf2ddfd26103167b2b5fb117785165b9a8c13acf7ef5066e8b357c,1,2,1,0.04206407,1664870728,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea1e5eca922eab177ea1c20ec642d8fb6ca0321ee3571de173021f4ae224fc10,1,2,1,0.04206407,1664867703,Vote,0000000000000000000000000000000000000000000000000000000000000000
198e0a5ade9da9988b4d74b824f96c7a1fe110b4bc3a0ca92fb9cb1ca7caee6f,1,2,1,0.04206407,1664866886,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bdbe70af21aba0e03c4df97bfe213d2d2947dfa1f558c48eb7d089c576730b1,1,2,1,0.04206407,1664853157,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6d415b942b45a88cd4340e249eada9da4ec50fbd27c05b8ef9c7daf03043612,1,2,1,0.04206407,1664853102,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd972109655f272f980c82a3c52b98e3f7fa82faf357cfab32f3cdfb0b7457b,1,2,1,0.04206407,1664820228,Vote,0000000000000000000000000000000000000000000000000000000000000000
67d60b33587496d0d4f775da9ade2186271c077e9bd9255ebaf081c23a865aa2,1,2,1,0.04206407,1664809148,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bba2a5fd1169ebd2a2a4aa112185b7bc18e7cb33cae5283ce54b91fac644651,1,2,1,0.04206407,1664786220,Vote,0000000000000000000000000000000000000000000000000000000000000000
51b04c0374c962718e6785e13dfe39db3e740b16c2e0695514d045c0b6196455,1,2,1,0.04206407,1664710077,Vote,0000000000000000000000000000000000000000000000000000000000000000
18ec5fc4c0b681660eef57146644450b55c3a97d3a1c80aacd5626bcc1d96ced,1,2,1,0.04173794,1664653887,Vote,0000000000000000000000000000000000000000000000000000000000000000
0efe3a82926855dc2a0675a540ec9078d9de24beafb30eb6b20c0a8384ce2487,1,2,1,0.04206407,1664605539,Vote,0000000000000000000000000000000000000000000000000000000000000000
47cc5cde3ddf1d56251210dbdc2e5d82d17cb00bd7835df908fef59665298fae,1,2,1,0.04239202,1664582402,Vote,0000000000000000000000000000000000000000000000000000000000000000
62e9176996878516d099d6066683ce4d0707a487bfa34bfce9c5c3685c183153,1,2,1,0.04206407,1664575866,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dc777239f0384b99e5e9f5bb4ed8ac339ea2c4ece338c6e1161f6da92674be5,1,2,1,0.04173794,1664559210,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e3fc3942f9c0404a0fa1178f60037b0acd54f41b95c854f68af0c02877f1b3f,1,2,1,0.04173794,1664525660,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e4acf99b8e5582b47b2fd4cb14aaca1b57b6c860400145259e85a5f3589845c,1,2,1,0.04239202,1664446419,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c108ed786c17bf8becd37e4651280574e8177b07d30f8e53e840ef712557cf0,1,2,1,0.04206407,1664440871,Vote,0000000000000000000000000000000000000000000000000000000000000000
626e3144d5a51a97d561b80375707c9276634a3029e3e95554ace44a66e559ef,1,2,1,0.04206407,1664273606,Vote,0000000000000000000000000000000000000000000000000000000000000000
d878372ebdce28d918e94cae6fd8e5ee59f6b15924389974509378305000f63f,1,2,1,0.04215675,1664264519,Vote,0000000000000000000000000000000000000000000000000000000000000000
e94bafc49f1b1e844df38b6c4ff3996ca85c4755dd06b0451b03ddef7a56ff7e,1,2,1,0.04248543,1664249118,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3295bfcfcc34a3d3d126a98e3b30899df3f43bb661d3d7a56fac7219bbf711,1,2,1,0.04248543,1664228202,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce6ecb0cee633b29a02d88c357d25c10661ebdc3e582d0cc2d3cc4599084a8a,1,2,1,0.04215675,1664199011,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf2b76b59c77e8cca981f3b889a15de11fd61423bc39d488ee521277d72ec163,1,2,1,0.04248543,1664177829,Vote,0000000000000000000000000000000000000000000000000000000000000000
80f5410d0294dcfbbecfc2edf5e228b91dc01db621a9fd2cb0544037e15d5d68,1,2,1,0.04215675,1664177075,Vote,0000000000000000000000000000000000000000000000000000000000000000
78992cf3f16ca9ce6199533b91c1fa365a26a7f048c1e076fe83e4bf4f63b8e8,1,2,1,0.04215675,1664132482,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca3b3bec830e21ad87a0e399e98d5a0bd90a4f5ffaa23a392eadb4e1dfdf5a69,1,2,1,0.04248543,1664076874,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d60f9881cfe9fd7527a7cff6c4dc56468eb35fd05ee7b23418ca4dfa0635983,1,2,1,0.04215675,1664022725,Vote,0000000000000000000000000000000000000000000000000000000000000000
1500cc887e17daf7dd4d2972eab5199587a95f5e38fdb3f77a4d1151e34f3cad,1,2,1,0.04215675,1664011024,Vote,0000000000000000000000000000000000000000000000000000000000000000
a85f6f56a6afd2b1c9f5cd35538b31330186ebf63e39beba53bc9f62932ee184,1,2,1,0.04215675,1663993473,Vote,0000000000000000000000000000000000000000000000000000000000000000
6086b8082a8789c2efbf38817b20ee6fe4b17c47166121e83800764efff7c72a,1,2,1,0.04215675,1663944894,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9380435f75fd43205a10e9a6e3c1b1ad220b98e10d2e8be7231d8014b12198b,1,2,1,0.04248543,1663931074,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed30be38968aa940bb30ccc83b047c51243163f03f9fb893f48f7c7f63819882,1,2,1,0.04215675,1663882330,Vote,0000000000000000000000000000000000000000000000000000000000000000
df790cf126898842bb6bbfe9a6e31f4722929a9f140c1ff95c6fd06a27f29832,1,2,1,0.04248543,1663868642,Vote,0000000000000000000000000000000000000000000000000000000000000000
b838e1b08edd7fc15b4ab9185fd07f66f4b3102c793ee942174249b63b8b4472,1,2,1,0.04215675,1663852124,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfb4ccfed524b76053378fff8e8e7e56447e465f4dc5166483e1b6db00bf9bac,1,2,1,0.04215675,1663850962,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aad8e3fe69619a3e10c6c7fd2bb7c9ca732cd072a7e78a2791f797673c5f367,1,2,1,0.04215675,1663782834,Vote,0000000000000000000000000000000000000000000000000000000000000000
616ad9926d86ae245bc2d540d7dc0d4ee61d9d2424f2204d80c1969705b0514c,1,2,1,0.04248543,1663775171,Vote,0000000000000000000000000000000000000000000000000000000000000000
f020d96b4cc5a0823c9dc9006801b744410d54d2c84ccb0da9d1173f22db892f,1,2,1,0.04215675,1663579033,Vote,0000000000000000000000000000000000000000000000000000000000000000
756f03adc2b020f21766d7c4bb22a525b69057c2851b7e436c650fba148c2e33,1,2,1,0.04215675,1663566785,Vote,0000000000000000000000000000000000000000000000000000000000000000
86aa42737866ebc8c8f283590c59b37d46274e57e72229a8b1591d954451bb46,1,2,1,0.04215675,1663564846,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d98fcefc53b4d841e473ea0ff316c2e34abf315a9682c886affbd67b43eeeec,1,2,1,0.04248543,1663540757,Vote,0000000000000000000000000000000000000000000000000000000000000000
58fa830c3faec3ec209797415443d3d5e97c1eb41e8db2ac5ffd34fca41108b0,1,2,1,0.04215675,1663524529,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2db2e967e26a8652f84d7062af2717be92274bf56a42177fe8e6477a6bf2c84,1,2,1,0.04215675,1663516650,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbdf7af615d78ea53a72a23b487add974c2f463e106b4881c762347127467433,1,2,1,0.04215675,1663485010,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe125b4f5961918c9aeab63987e247de847de84c5216d8e68bec6f02ff2e344,1,2,1,0.04215675,1663463575,Vote,0000000000000000000000000000000000000000000000000000000000000000
aba454ebb0e01652ac76de4d4b4282ad4b96e160644c594eb11c0c2c57c897d2,1,2,1,0.04248543,1663441686,Vote,0000000000000000000000000000000000000000000000000000000000000000
640d4fd6ea2bfa002c6410a9092a1fa401cb7a611c87e113b2d21d728340ddba,1,2,1,0.04215675,1663427418,Vote,0000000000000000000000000000000000000000000000000000000000000000
41df2c4ec4e33e2c5819c0d38ae6e2e1f9939931a72be00bc370c779f0452438,1,2,1,0.04215675,1663424023,Vote,0000000000000000000000000000000000000000000000000000000000000000
812d370d920d2213b67586d083b2678206fb819d5ac42f4865e8aef129ba0933,1,2,1,0.04215675,1663373197,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dab4b1b8d85efa1ba6bed284105a643914e6f4fad20554552e061bb47bfe15d,1,2,1,0.04281594,1663371398,Vote,0000000000000000000000000000000000000000000000000000000000000000
271640fa703e406a56d5cf5d4f9c5a571d8297d95a468517979b64d7e75a515e,1,2,1,0.04215675,1663336961,Vote,0000000000000000000000000000000000000000000000000000000000000000
bef2848cf3835e046c502c044286beb89be62cdd37fc4fb3b9501d22c83bff90,1,2,1,0.04215675,1663325117,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a88b103ec6c3d8bf6cd33936b9732f889f3f74b152cb1c096ac0a290a020890,1,2,1,0.04215675,1663271687,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f5cd7127da1cf6c3f91005249aa8763a60de68b4967412ba5eb9819bcd5d72d,1,2,1,0.04215675,1663265163,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e5f79664fce76a439d198da81186ca67f58ee3a7e7886ed096a6b842252335a,1,2,1,0.04248543,1663262884,Vote,0000000000000000000000000000000000000000000000000000000000000000
1406dc142e99709519c14b1b82e7786bfbd69408125065177b27d1f85de1a819,1,2,1,0.04215675,1663262526,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c3084723b94a3557b2f3c86c1bf4c2822979c9e9b5cd3bfa846971bcd01bec1,1,2,1,0.04215675,1663197885,Vote,0000000000000000000000000000000000000000000000000000000000000000
8237f3bc6c559666022b31f14f736aa6e97aa7d1c456783365adbb8782928025,1,2,1,0.04215675,1663181856,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c36e7cda46d4ffde4dc7b48dbaf159afe7b55cbe9ccfe571016f112d3c34919,1,2,1,0.04215675,1663133890,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d87db18a089b592582f30cb40407e915fab3d8e6b396c0bba9f004fca78ce71,1,2,1,0.04215675,1663102763,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a37aacab479ddbd41f6b1ef40915f93008d0f8d6aa2219cd04b77193bed9023,1,2,1,0.04248543,1663063827,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cbea036ac04d2a140f06b5826b5410bf601356e4a20ed2358dee70fbf54d4dd,1,2,1,0.04248543,1663061366,Vote,0000000000000000000000000000000000000000000000000000000000000000
2725ddd48b464dfa68bc7d56a441d1be0b0af576fa47dca178b6ae0b35d0a181,1,2,1,0.04248543,1663019370,Vote,0000000000000000000000000000000000000000000000000000000000000000
b38dcc987e73d734c39b0d528658fa280c4ad5d341546671fec9ea6e4fe9fbc3,1,2,1,0.04248543,1663016929,Vote,0000000000000000000000000000000000000000000000000000000000000000
e01915756749db97e23e95380304f9edbeedcc3f4cb79a9cb87c14f120519536,1,2,1,0.04248543,1663001164,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac7fd4957fd2b3974414ce2aa91d67216555f68d93cb7a35c149fcff81677b8e,1,2,1,0.04248543,1662997267,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9e667113576cd93534e6d40e5c5264e4e967865eb039df11944ec58ad8a28db,1,2,1,0.04215675,1662993536,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce80704f69750dff1a3a91835b0c2f0b865e3d3bdb9390e9626e963355e7d7cc,1,2,1,0.04248543,1662960985,Vote,0000000000000000000000000000000000000000000000000000000000000000
647be975077c3001df78ad48dc9d81e7ac03f2e3d658300de0518f12f9aac14b,1,2,1,0.04248543,1662939871,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dea042ad2a114c119c8ec5952db85d7373bf431e256f53b91842b0e0ea7477f,1,2,1,0.04215675,1662877317,Vote,0000000000000000000000000000000000000000000000000000000000000000
74d442f4c8570047d532ba5a97603f029e2d5e9200dbbabc792255490ec406f4,1,2,1,0.04248543,1662818686,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff54b84006d38040e08f34f3bbe2edf4e6b6cb7cb06d14ae8ae6c5a6dabad49,1,2,1,0.04215675,1662799741,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b9ca3df1ad7aee419b41b3962ecf98abb631a067d680f32d572f8e10ade6cd7,1,2,1,0.04248543,1662771718,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c86ed87a3defe738dcc9ff60805fcdd4b331d8569268111c048d8f24ed99a5d,1,2,1,0.04215675,1662765417,Vote,0000000000000000000000000000000000000000000000000000000000000000
