tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d276137e0eb7dc823c1e44030e4ca0f1d641c04b2f70e5b1b56d5ab05dc277b1,-1,0,1,0.03297562,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
d276137e0eb7dc823c1e44030e4ca0f1d641c04b2f70e5b1b56d5ab05dc277b1,-1,1,1,10.59742638,1700348274,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
062533b14198e48714fe078ded48c2f31a446c68a0d4d8353218c8f2b7605eca,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
062533b14198e48714fe078ded48c2f31a446c68a0d4d8353218c8f2b7605eca,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3698b3a46b962f016edbf49d9a1cb0af876a72a045d87f101450e18bc2d6eafc,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3698b3a46b962f016edbf49d9a1cb0af876a72a045d87f101450e18bc2d6eafc,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ceed08c65906d39ce9f2d4874fc740b45b34ae61c72a821592f3f957219731f,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3ceed08c65906d39ce9f2d4874fc740b45b34ae61c72a821592f3f957219731f,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
7d20852a03a3ddf587c562dd9c40dc6cb64d71e23a784b865ae84e5f7d1a3dbc,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
7d20852a03a3ddf587c562dd9c40dc6cb64d71e23a784b865ae84e5f7d1a3dbc,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
a99c90348cf327dd3fc302db6de8d76a056afd7ca6055d3db19eb6f779433d19,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
a99c90348cf327dd3fc302db6de8d76a056afd7ca6055d3db19eb6f779433d19,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
e4330c22a651d9b3a5eeb5c18dca778b0709a63af9be6047f83e6fd06edf4adf,-1,0,1,0.03297562,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
e4330c22a651d9b3a5eeb5c18dca778b0709a63af9be6047f83e6fd06edf4adf,-1,1,1,10.59742638,1700348220,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
10786933203272b0d39daa2c9c361718137d0567f9dba875400a2dfcdcf59c9f,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
10786933203272b0d39daa2c9c361718137d0567f9dba875400a2dfcdcf59c9f,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
1e1ea874e74e41bda79355a8e612ab62aaabf584ac28518bbbd0dd0a0283ad6c,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
1e1ea874e74e41bda79355a8e612ab62aaabf584ac28518bbbd0dd0a0283ad6c,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4f032e41e7d431792678684a2c01e59a2a22f1cc0d6478a3b111b791594b63a7,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4f032e41e7d431792678684a2c01e59a2a22f1cc0d6478a3b111b791594b63a7,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
606658cb3aba666663b7e1e02db6b6ded914c05050226064eaf17097dc19e157,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
606658cb3aba666663b7e1e02db6b6ded914c05050226064eaf17097dc19e157,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
64449bb787fa218531148deb1c5a7c53c1cf3ffef0db105539a214072528ceef,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
64449bb787fa218531148deb1c5a7c53c1cf3ffef0db105539a214072528ceef,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
8913dea54c7d55b77fee490e91b680d53fcc81acaca93a1af7f066392c73ebd2,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
8913dea54c7d55b77fee490e91b680d53fcc81acaca93a1af7f066392c73ebd2,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b33536a881ba26c584d6d8898747b2db99026f8364af3400f5bbbe75c6e314f1,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b33536a881ba26c584d6d8898747b2db99026f8364af3400f5bbbe75c6e314f1,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
d86566bd4ced458ff32edf242ac82dec6330da511460a1b71af0e1d3113dfd86,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
d86566bd4ced458ff32edf242ac82dec6330da511460a1b71af0e1d3113dfd86,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
eae23183fe533c2abc3ab36673953514f1439725c311ebe0fceaf55a27cbc128,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
eae23183fe533c2abc3ab36673953514f1439725c311ebe0fceaf55a27cbc128,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
eb2b2abaaea536e73344e8c5171997be55116ffe42816b6e79d24a2c5657e838,-1,1,1,10.59742638,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
eb2b2abaaea536e73344e8c5171997be55116ffe42816b6e79d24a2c5657e838,-1,0,1,0.03297562,1700347989,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
05a4fb84be07506944213688c8c63cf5d86cec0f71e2c4e5cb37261a82b0596f,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
05a4fb84be07506944213688c8c63cf5d86cec0f71e2c4e5cb37261a82b0596f,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
0f19984fdabb0cde9d80f1ba09204fd15cfba43881d7c7aea454b9c73fdb3142,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
0f19984fdabb0cde9d80f1ba09204fd15cfba43881d7c7aea454b9c73fdb3142,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4735a736ee867840ed0f5141b71b2ff446466ce9f19e234dd2da358516f1e797,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4735a736ee867840ed0f5141b71b2ff446466ce9f19e234dd2da358516f1e797,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
895e897e454abe4a7cfae0d0fdcb8f704d2f0f77901b7fdbe142c10edef94285,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
895e897e454abe4a7cfae0d0fdcb8f704d2f0f77901b7fdbe142c10edef94285,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
89bd3f43df126af00ed1886e413e03f10ce0d7a556b66f222de7cd5331774019,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
89bd3f43df126af00ed1886e413e03f10ce0d7a556b66f222de7cd5331774019,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
974776ba47f0ab671acb209a9584fce218a1cdf2a257f4ed295b9c6accc8d890,-1,1,1,10.59742638,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
974776ba47f0ab671acb209a9584fce218a1cdf2a257f4ed295b9c6accc8d890,-1,0,1,0.03297562,1700347744,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
464380b3ad8b0e6f0f4c53f81755ed58fd47969ceec4c54f716ecd295eba8464,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
464380b3ad8b0e6f0f4c53f81755ed58fd47969ceec4c54f716ecd295eba8464,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
68be6832598264f69476a1559ff36319646c9925801e860146160087990b12c2,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
68be6832598264f69476a1559ff36319646c9925801e860146160087990b12c2,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
84a7b35356f9b1caffb8d155819fbb09626341b8ed8d72541691391874d5307d,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
84a7b35356f9b1caffb8d155819fbb09626341b8ed8d72541691391874d5307d,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
8d86b53cbfa4129d0b78d0707d81cfa28bb0408dce0be4e9a6c74b9316105525,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
8d86b53cbfa4129d0b78d0707d81cfa28bb0408dce0be4e9a6c74b9316105525,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
db399f73ed747d63331e147fe36fc092c02e9c49cfa5ae38fb83f1e2bd61ed9f,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
db399f73ed747d63331e147fe36fc092c02e9c49cfa5ae38fb83f1e2bd61ed9f,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
dd5d849e0583982e8142b6682527d80305e8a70b054f63c9bbae88b1860029d1,-1,1,1,10.59742638,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
dd5d849e0583982e8142b6682527d80305e8a70b054f63c9bbae88b1860029d1,-1,0,1,0.03297562,1700347631,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
199571c767760c2404b7e6914cef230abbace0d0839c4073c55640830f1d54d2,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
199571c767760c2404b7e6914cef230abbace0d0839c4073c55640830f1d54d2,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3f838176d516c97ee21e904ec3e43212a05205ccec66200fb083b2deac069b14,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
3f838176d516c97ee21e904ec3e43212a05205ccec66200fb083b2deac069b14,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4d9c92f82e82f70e6638e937928437ada3d70cd9f15937497ce6d2673b056a46,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
4d9c92f82e82f70e6638e937928437ada3d70cd9f15937497ce6d2673b056a46,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
69bddf314d72b9f536556b249f056d584c6afc7870b2e8f6e2361780761d9ac2,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
69bddf314d72b9f536556b249f056d584c6afc7870b2e8f6e2361780761d9ac2,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b0ee170dfa69436e4c2cdb7615a2ac4fe8dd9df7feb4b48b3036badb975745dc,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
b0ee170dfa69436e4c2cdb7615a2ac4fe8dd9df7feb4b48b3036badb975745dc,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
f072f4de6e22d3ebaddd6938f6312e2cd8cc3208670407ef06a9a8e6145c0d36,-1,1,1,10.59742638,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
f072f4de6e22d3ebaddd6938f6312e2cd8cc3208670407ef06a9a8e6145c0d36,-1,0,1,0.03297562,1700346996,Ticket,e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,47,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,20,1,0.03297562,1700345881,Regular,dd5d849e0583982e8142b6682527d80305e8a70b054f63c9bbae88b1860029d1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,21,1,10.59742638,1700345881,Regular,dd5d849e0583982e8142b6682527d80305e8a70b054f63c9bbae88b1860029d1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,10,1,0.03297562,1700345881,Regular,eae23183fe533c2abc3ab36673953514f1439725c311ebe0fceaf55a27cbc128
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,11,1,10.59742638,1700345881,Regular,eae23183fe533c2abc3ab36673953514f1439725c311ebe0fceaf55a27cbc128
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,18,1,0.03297562,1700345881,Regular,10786933203272b0d39daa2c9c361718137d0567f9dba875400a2dfcdcf59c9f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,12,1,0.03297562,1700345881,Regular,3698b3a46b962f016edbf49d9a1cb0af876a72a045d87f101450e18bc2d6eafc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,13,1,10.59742638,1700345881,Regular,3698b3a46b962f016edbf49d9a1cb0af876a72a045d87f101450e18bc2d6eafc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,0,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,80,1,0.03297562,1700345881,Regular,0f19984fdabb0cde9d80f1ba09204fd15cfba43881d7c7aea454b9c73fdb3142
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,42,1,0.03297562,1700345881,Regular,1e1ea874e74e41bda79355a8e612ab62aaabf584ac28518bbbd0dd0a0283ad6c
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,43,1,10.59742638,1700345881,Regular,1e1ea874e74e41bda79355a8e612ab62aaabf584ac28518bbbd0dd0a0283ad6c
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,64,1,0.03297562,1700345881,Regular,64449bb787fa218531148deb1c5a7c53c1cf3ffef0db105539a214072528ceef
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,52,1,0.03297562,1700345881,Regular,a99c90348cf327dd3fc302db6de8d76a056afd7ca6055d3db19eb6f779433d19
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,53,1,10.59742638,1700345881,Regular,a99c90348cf327dd3fc302db6de8d76a056afd7ca6055d3db19eb6f779433d19
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,50,1,0.03297562,1700345881,Regular,e4330c22a651d9b3a5eeb5c18dca778b0709a63af9be6047f83e6fd06edf4adf
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,51,1,10.59742638,1700345881,Regular,e4330c22a651d9b3a5eeb5c18dca778b0709a63af9be6047f83e6fd06edf4adf
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,78,1,0.03297562,1700345881,Regular,41bbfb8b7db71a10f74849b18a415b92a9748b4025d5839e93ed18d184ac55b6
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,79,1,10.59742638,1700345881,Regular,41bbfb8b7db71a10f74849b18a415b92a9748b4025d5839e93ed18d184ac55b6
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,60,1,0.03297562,1700345881,Regular,28dbfbd008f8aaf60d6a7dc2cefa3c89abadaca281dab3315edeac855f5ff696
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,61,1,10.59742638,1700345881,Regular,28dbfbd008f8aaf60d6a7dc2cefa3c89abadaca281dab3315edeac855f5ff696
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,39,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,40,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,41,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,44,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,94,1,0.03297562,1700345881,Regular,68be6832598264f69476a1559ff36319646c9925801e860146160087990b12c2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,95,1,10.59742638,1700345881,Regular,68be6832598264f69476a1559ff36319646c9925801e860146160087990b12c2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,110,1,0.03297562,1700345881,Regular,8d86b53cbfa4129d0b78d0707d81cfa28bb0408dce0be4e9a6c74b9316105525
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,122,1,0.03297562,1700345881,Regular,89bd3f43df126af00ed1886e413e03f10ce0d7a556b66f222de7cd5331774019
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,123,1,10.59742638,1700345881,Regular,89bd3f43df126af00ed1886e413e03f10ce0d7a556b66f222de7cd5331774019
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,114,1,0.03297562,1700345881,Regular,4f032e41e7d431792678684a2c01e59a2a22f1cc0d6478a3b111b791594b63a7
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,115,1,10.59742638,1700345881,Regular,4f032e41e7d431792678684a2c01e59a2a22f1cc0d6478a3b111b791594b63a7
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,84,1,0.03297562,1700345881,Regular,062533b14198e48714fe078ded48c2f31a446c68a0d4d8353218c8f2b7605eca
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,85,1,10.59742638,1700345881,Regular,062533b14198e48714fe078ded48c2f31a446c68a0d4d8353218c8f2b7605eca
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,104,1,0.03297562,1700345881,Regular,a4eb08660d6ed2e4b7e9965044b95de759acc7c6dbf6c1d8d08fa654d73b99e5
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,105,1,10.59742638,1700345881,Regular,a4eb08660d6ed2e4b7e9965044b95de759acc7c6dbf6c1d8d08fa654d73b99e5
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,88,1,0.03297562,1700345881,Regular,2e8f5ff6e77a5215e87c9b3d75da6184ada1c2ba11d9b4200b4b159c4969d4a6
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,89,1,10.59742638,1700345881,Regular,2e8f5ff6e77a5215e87c9b3d75da6184ada1c2ba11d9b4200b4b159c4969d4a6
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,112,1,0.03297562,1700345881,Regular,ec3a35ca06a5acf5288a17617641964bcb946136a6b0dae8f72b7b88bfdad063
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,113,1,10.59742638,1700345881,Regular,ec3a35ca06a5acf5288a17617641964bcb946136a6b0dae8f72b7b88bfdad063
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,92,1,0.03297562,1700345881,Regular,b68ab806efb6dbab40a7d91ed4f1b8407a6e83e0194369524add74fc4f03b5b8
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,93,1,10.59742638,1700345881,Regular,b68ab806efb6dbab40a7d91ed4f1b8407a6e83e0194369524add74fc4f03b5b8
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,86,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,87,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,96,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,97,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,166,1,0.03297562,1700345881,Regular,464380b3ad8b0e6f0f4c53f81755ed58fd47969ceec4c54f716ecd295eba8464
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,132,1,0.03297562,1700345881,Regular,974776ba47f0ab671acb209a9584fce218a1cdf2a257f4ed295b9c6accc8d890
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,133,1,10.59742638,1700345881,Regular,974776ba47f0ab671acb209a9584fce218a1cdf2a257f4ed295b9c6accc8d890
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,168,1,0.03297562,1700345881,Regular,4735a736ee867840ed0f5141b71b2ff446466ce9f19e234dd2da358516f1e797
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,129,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,130,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,131,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,134,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,198,1,0.03297562,1700345881,Regular,199571c767760c2404b7e6914cef230abbace0d0839c4073c55640830f1d54d2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,194,1,0.03297562,1700345881,Regular,b33536a881ba26c584d6d8898747b2db99026f8364af3400f5bbbe75c6e314f1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,196,1,0.03297562,1700345881,Regular,7d20852a03a3ddf587c562dd9c40dc6cb64d71e23a784b865ae84e5f7d1a3dbc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,184,1,0.03297562,1700345881,Regular,d276137e0eb7dc823c1e44030e4ca0f1d641c04b2f70e5b1b56d5ab05dc277b1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,185,1,10.59742638,1700345881,Regular,d276137e0eb7dc823c1e44030e4ca0f1d641c04b2f70e5b1b56d5ab05dc277b1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,176,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,177,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,178,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
