tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588554559c1da707dae9fb77d4441b03f3f75d9e1bcdd6ac000d1be2098d4f94,-1,1,1,2,1669184127,Vote,0fc9305462ed34d8f4c4276244b97cc3ee28dc95eb9a81ce64f0502615f7f5c0
25e18a2237a71d47e49e5ae1983a7f122a767285adc68a9b088ffad43f32f55b,-1,1,1,2,1669166848,Vote,a0b09a749cce2510f1a98d8237481a5631b301f8b84500cf6dc202d02c320789
3e75e1d08c3839f6dbe877a4aa538f0776ad0fb955efb93697026a398f2658fc,-1,1,1,2,1669165073,Vote,6cf91f7f1b58e9567f5d14fb106f960d1e70cc6ef8a589de56afee5d13ef3b58
1fd84e6eb995bdad58f4a83383b561cb75e9eb98e7c8be48e2c5a6ccaca00f2d,-1,1,1,2,1669155454,Vote,3fc4b63755a0911ee14bd693c7d2955653bcbe46e0e64920a4ceeaaf3f291c11
4bb6d458800717a954c474e9a395f3ea7021bf1d8f61f71ead194e8f2fa5586c,-1,1,1,2,1669144015,Vote,c1f05ef23114661bb1768341adf6c11963a144805ca04ccf7ff6af366915a212
fb110e51e45fa609633da2e7299b58a813c9a62547da8009675bc982cfa79cc7,-1,1,1,2,1669143487,Vote,1ff8787f5747f58012ea119c00769213859ed942af6780c5124020620d9c07a1
3324b2e47d8e7ae5710d8e67d5788d873d9ac5a2fda86ac3e88d0a4eaf302420,-1,1,1,2,1669141916,Vote,6f4c790e378f90af5b75b52f8cd23da0e26fe03e3acbeb4909f93695521f2d39
a41ebbb0204b0a46be4d669a9567c3f55be6053b464520d5f3142b81ef7cdb97,-1,1,1,2,1669140333,Vote,63ae2c215d0ba4953c32ee6dedda490b0952d659fdb5ff713d3fc0a7341cb4d4
6a9c9720757e3ba3f56394cf6d5552eee8095711a601a7e48e36c8cba57b1710,-1,1,1,2,1669139609,Vote,b85052b61083871e9de250b67c5a0f1c7f11c7d11bef14fee39de9658c81cede
97778c556d5ba9a7fc4b8666504ac02b463a027c5e6bf99d6fefe379f8749ed5,-1,1,1,2,1669137129,Vote,df9a136941778bb09e0c471002bc62ebf3af379edc685b917c75b62eaf71fd7a
996000fb282e345afa9adca401b180a89732c6dc8eb7ab2883a6b31fa69222c3,-1,1,1,2,1669136900,Vote,3bf5abf6e68f860f6718ccf2f40887db93a54229eac21a6ff73735c2b98f0f2f
3a50b988d952307c4d7f04175905e086544ad8559170afc19b823b8e4efba47c,-1,1,1,2,1669136021,Vote,1bf1134c4740f97f19989c792b5259266997e5c92c6a252270175bc5faf33cbc
b3cce28064cdfc67f03124a8c71e847844da86eaeefd8b47b6fd36ff0711735b,-1,1,1,2,1669136021,Vote,1452f1ddfb1a3b5efd0d89b6360ca11b0fe2aeebb53c3750f475210afbdc212a
4e8a8350259292d71d98d2dccd106036fa3607a783c2669b12659a035a845937,-1,1,1,2,1669135220,Vote,7dd0a3303d646dd97b286b232d651d58baafa8d5ffa3c113977ea2332c965a2d
39418e4a637da951348a3a18f4dbbc0e810abf3bcc44bee9a9e9c8bffe5d7a61,-1,1,1,2,1669134736,Vote,179423b13a0f217157ec08c8f014e251bfb3e5bcc5727964da885be579f6857d
ee86069207867156f5e0671fea18df6dc6dfce00f7a5578d83650a8abc31c7d5,-1,1,1,2,1669133544,Vote,c97f23c752ae2961e9c4642ff8287475cb51b4c901beabbfc2e5c99b229cb9b4
a33499ee21e35d39221b42e9dd5bfb8c528459003c0f721ed049b55b47c43657,-1,1,1,2,1669132240,Vote,ff03a1b770bb9c6da1a3cf91c7986792c605118ba6ed498b0112b371bdf17aea
e9414a763638684685a2286e378d4e72710ebc21fb9fa0318ad26ad81d1bdd25,-1,1,1,2,1669125281,Vote,b68f8268b08b4a93f070f53e39092929053d645601000c873e727ff3aaa73b57
081571a8881b663f762194efd2390c12e18622fe651f5821e92a27258ac6adeb,-1,1,1,2,1669119336,Vote,d199678a9e9839395cac9a2ae99ca7ec3645845a48c5cee4e6136126a8173154
6bec3e7f45520cba829292c07470fd7282898912253d6d52d60ca2d22237875d,-1,1,1,2,1669118154,Vote,3fb374a7a8ac7979f86557e7569e75b576d2d9f6e3653e5ae1999567152eff3b
8441d34c58ea980bcb6149024d14620d3853d84b8917d42ddf52527c5b79417c,-1,1,1,2,1669115062,Vote,5eaaf8a5d1378e4c9b4c89e9013cc46e1b2b124a54e8d81b8200cca93f13a694
240a783a1683308719526865dd4c8c0ef1fea225e7da1db0ae2bf54c098dab9f,-1,1,1,2,1669102848,Vote,88c8ff74964d5a38a01e1743868ab76bb6369b5ef10c65491ccfbe8095509261
22f52f757a35e68396c5463a51288b378b96403ff53b412e8b55631f82acd0d4,-1,1,1,2,1669101542,Vote,ce4740feca8fb09866e7be85b9d013f5b3154e01f9e948d4caf7e1fe7be47e1e
9bdf67fd58814fab1b9ef9a14c75776866f0660275fd1a36b1c11eed7a5626df,-1,1,1,2,1669082720,Vote,037506245dcc5d3b57abcbc4ff7014551002cd4005a634d9da483d5ba973ef76
95bfe9a4fd459261d89ecfbc21d2f7a7acfeb67461e2557d11e1d2e94d078afc,-1,1,1,2,1669080578,Vote,36b1cc3715f84bc10cdb91a8482552f42b51beff3ea30b76d725f158752574c9
8735fbd5f55d52a49120dd1a5402a668c2364546ae5244694cd5b545af2bdc38,-1,1,1,2,1669075878,Vote,2a18251eed477852753694bc4ad69bf508664dfb648cf6b90d27a508b21ffebb
ac23e35b0d0a0c261f7da3f70d3e8436013852ec0dadea429f42e7f115a479b4,-1,1,1,2,1669068816,Vote,0f84babfb0e5d8c312c3a7a17cab54999071d6d4cb5624c9a8294830d82ae3d0
d071a41525333bea5047f4882d2ddaab65d901a5de6306d58ebc6b61edcec3ba,-1,1,1,2,1669067760,Vote,771bcea2caad09e3065c7b89ad0b47c294f945c259f1b365246e673c1512cb44
14e4da49950cd2e1836e78c13841c7fe2a0e5289185e29d6d4d39b9756854621,-1,1,1,2,1669065040,Vote,b3220277896afb0e8c1b99d6620697ac636429781ab1db32c669c17f7d336b55
ba9bccfe4ae84a6a63d24d02521c78fca4728f55aab8aed6512e2528ffbfb7e4,-1,1,1,2,1669063109,Vote,1a87a5db0a81435f379ac6a9eb00b4ea1d5ce2f673e9afd63f9765419c61ede7
1e217bc7da9679c30b07a5f407f4d984f1a7e9eeeade977e3b61cc9a97f3253b,-1,1,1,2,1669062844,Vote,610cd2cccd8be1b300c593c373cda4262e67724df82e2d04ba8edf330abfdac8
9eda570c31d129be94b6b94d0175e086f49a4b764cc67219ab706fb01b77a4a2,-1,1,1,2,1669060879,Vote,a72897b0a890a9edf23a93cc22f2ff7fe343e31c847a38db1fbe6002450bf460
82eb0473b0b783dde1df58c5a895917023c53f66e3978cb978892af33e3a27cb,-1,1,1,2,1669052032,Vote,f5f66cad74203bc6b0b6d508834513fd9e51dc25e3dbda9e636e5bb87e204080
b46b87edfcc424ca421f71652976300a31429433d4ae9e106a5445cfb6a01060,-1,1,1,2,1669047326,Vote,232f2659fd88d0284fb1753916ce91e4ee2040ca29f4e7e0fb8959137d1bae0f
750af43e639bfa14726ba5a5a3a600eded2342a197e46e7ca63643291a7362cc,-1,1,1,2,1669045770,Vote,584e272370c5601be17402ed0efeb30448b9709266975838bcfa59c25dcc4803
f92c68227b5f4b28a6139b9c3b915fbd70ed303c451dcb73875848dc10e8cf6a,-1,1,1,2,1669042257,Vote,f474cba16c771b27e129a452d74afa93473a8f2500f921ebd66caa33fc15be6f
34b846f44367a466b54c45f88c549ce2aedce087987b30c6a78877135e694684,-1,1,1,2,1669039922,Vote,ae6f66dc9d3dd3260214f6e82489c182786869206cc54fad1cd12e777de84804
72c0b72b2daea98f3c436c9a66e276d62fa0d2834f4eed0cc2c1e9e0840b96cd,-1,1,1,2,1669038525,Vote,64d0e8bca40854c7cd03281332b579b6a7555daa78ebb4904782f10b26cbfe92
bfe17c9d322f53d28ec7d31ff0eed3cff2bfc408273ed8a4f303f43f68457ce6,-1,1,1,2,1669035002,Vote,cdc48dbaaaabda38dc14e0308f2dd2cbfedbc03cb4e667849220bc687af32570
ff5f84c4add264e7c7e260e8fb5fbc972d7fdcc897e957bf59eb9af90bef356d,-1,1,1,2,1669032358,Vote,a7f760b5616690a1cdf6c5b057d55732b0eca51ad9c78c9f83bba431abdc749b
9eefd97a963c57d1be3b36ad6ef5aae78fc7539fcfec2636454cba80c4d43cec,-1,1,1,2,1669031555,Vote,94eb6b0ef75e3d3d9ad88ed21599a4cebfba09634c34e5e34a03a4375c76cea7
6883dc62b9d6e8a55dc9d6380cccdd9531133f084fd6c0d3d532b4e064b773d6,-1,1,1,2,1669030037,Vote,f4b999140c6909c0743e81dfdbb22ac93450d8fa9f9799a0ecaa1e3c4089569d
96ea059a09c84159ba7aeef459f50909a478452e426f6445a360168e0032adbc,-1,1,1,2,1669027948,Vote,f58c62fdea0a09ebbf0ad3bd646e9fd84ed50b6c2511369c755b309c5594a1ca
7c71fca2d9158f3863d43c6259e800b2c59b098b4ad7490e7c2eb0ef4a21b791,-1,1,1,2,1669027236,Vote,7def1e31def9cd047520dbab2e7dc40599616ee4029d26275604ab95249ca08e
cdb99fd095f3957a2a2ccef1c5cdb73f1ac32adb8237be19de021485cff68e57,-1,1,1,2,1669022335,Vote,b0060b47308d05c7e21c9b4fede107f6a9ba7abd7620f4ba752b17e2649bc603
9d10deac1d2f8d714c2d715bd6565aabb391bef4a66ab520f5cdedd47137b8d5,-1,1,1,2,1669022076,Vote,9e3d1d39e70577535e36a5b92b8431e95d1edb9f708e66695d12e5ee70ee10b6
5207265094a3f45c59e99847a1573745d9d35423de08b4f5a3304bda703a365d,-1,1,1,2,1669016678,Vote,a5f83761a1d92d777c8084d9573a783049905e5691e97f835bfec72569a4a2f7
7ad6c32a2c0743ac4da1979ae8f2df5359835e9e6d9d1e30b8f544235ece4e0c,-1,1,1,2,1669016567,Vote,39c19238d91511df8c6ce279a5b745ad9c8e33a3b155dcefc6ef88b36665d291
96ecb6f8435025bc0881be24ea8b29d860b8db4143892f060e4af7e2159ae736,-1,1,1,2,1669016223,Vote,fd29c864529b74f6051fb2cec3054e2cedf2a26c87b5296177699d9d4307bf96
72a59d51b2449ba17b3be0d4d2cb6cc3ca3e30fe1615f580742fa47ad00813ab,-1,1,1,2,1669013618,Vote,ea3220c2c1ec2f59dcdebc3322c4cf0c6e7275215b8dd28d750d155106333b10
73f088469838b69dc923e0d443f3c4b5bbd96beb41bc3f7ab7dcdc287b0772fd,-1,1,1,2,1669009869,Vote,f013b147e2d87be1effa38c5950b0791e55d2e2f90774d2a17bba8d625f6b42e
e150908d80f618c5b1d13f229c765568d719625413769c8718e402b0315a23d2,-1,1,1,2,1669007155,Vote,8857b4c153dd75893862c5f9acae354726f9c11390b95b82117a26910a48f09e
52b927d7fe799db77d8aff1c2f4bb6456c6dcac7025fe2158315b3f2c36a7f41,-1,1,1,2,1669004367,Vote,2f89353661f39db809b719a41a8d87611e2dbf7e5b9b071ae2da1a7dc7b72465
c2ccff1b037a9c4b025a25e7d57d0cffb5db18aa9bb36b6b8fc9b0bda53a908f,-1,1,1,2,1669002953,Vote,4a687c2d68d3b98f7d9a9e65e078903e18e398527ddf28069fda0ed6a882486c
0f39c8aff4dca9c90eb9bd7f57067516c2f39d3569fa4d29cac790c19048454f,-1,1,1,2,1669001707,Vote,422371bde0b27164d9ee126d286525dbd152725f9b94f69dc9921b765933f284
a362cef86ac04e8139ff2090c5e5d8b3f0575c5f380e0f1454fa52cc98cfcfe6,-1,1,1,2,1669001707,Vote,ec1fe3284ccc4425e3402142f1ca4af6a925edae799fafcc1ad4b5fcf86d7156
14116be49e70ddb717e67ae95a71d63c1c8c102880f736a7e9a7d22e1810a2be,-1,1,1,2,1668996873,Vote,6bd4169a989e12a80f07809d94055e6def94344c561d815c8ec9b6e9e9ceb0b1
3b8d037759ac7a29c5caba40c0b6ea7691f95b7124ac0150f19b16f1cc696375,-1,1,1,2,1668987715,Vote,d27305e48b5619b4961f3b910f64b7233cf0727898dff7a6314ab51dc0806288
19a40aafc808039f3ed1747b3ff7a52f3e9c3ef064348860ee6e98268f78812b,-1,1,1,2,1668987459,Vote,fb0fcabc80cd53a7077411ce1b0c52c6ecb57b2ecd8564eea0afdb8e7ad3bc5b
a0b125113ade1dc7b41d08d806f1c4ed88b88eb77d49a7b4b3831b90bb2d155b,-1,1,1,2,1668987459,Vote,1ea15e42fdbda1a7a8b88a3350edadf5353e569ef10e88ee894914e6fe1c7f00
c0b22e9fabe1a476d901a4cf2e6f9c79943e3c035ba4e1738dbd72cf6838fa02,-1,1,1,2,1668986488,Vote,8c7000ef9b2bc574e9df291f79d8957270fd8154ebc68b022fa33b314488f5c1
883773e88de6961852ffa510517edad1f20d426ba0dde032dbc29a063a30a916,-1,1,1,2,1668984846,Vote,577e8ccb9d6703207c6e3252966e522f220a0badc55f7ae928df096d5f3b6c2b
b24868966d7d621bff744b427ee57956b28981f6ff2f32464317b029ca62e5db,-1,1,1,2,1668984846,Vote,1da485188332134d6755212e2018bd3026cd32d4f80e92767586a9379ee21105
24cd5df9fceccd085c969e668df89e21256ee7a01dde82a77496934ec6c5a3b8,-1,1,1,2,1668971926,Vote,01174a1104b01d7521a9f374cc4333ade433c3a35df158f6aff95d034e9d1572
ac8d795d7f02d7fb15f82bcfbec07deedc06c6eb5682fdcc397602c7343533e1,-1,1,1,2,1668969817,Vote,bfa480d4615818382749b97614e4c5f4305a62ce6c34766f5838ae7be199c342
cd2cea257024912391aebcbd916fbf248234b4a750767bc0387d44e801c135f0,-1,1,1,2,1668968949,Vote,4ff1caa8e5844a0c01b1f69733b8c4aed272e75c07f28fd9ca205e58558c4f10
cee32ea6e685e2eac5147c92ef3063bf3b71ed6a92851e97a7a9a4ca55e3c5eb,-1,1,1,2,1668968589,Vote,49c206b1323d04260f6fcb72256a1a2fdcfef5281cfb9480b65059f0c1a6beb3
938d8164ed6a4b054c734289c6b247d088fb02a77a9501db83f6e1ad9888c4bb,-1,1,1,2,1668959655,Vote,902261711bfc5767f71b03e1b5531114cf65d46bc364092bf8cf4fc91387dbb2
7f50eaf2ded54184339d0633c7ad2f7458f30c5245d9d56c982e2cf4218251e2,-1,1,1,2,1668953202,Vote,667051295435218ca071c09a8d96e15500ec9374fe19e0f252725d86a3b150ef
08af2bf11cd134f4420d1e3bd1600ccc486ac44c7ddd6b03db63678e6d47fe8a,-1,1,1,2,1668946253,Vote,4973bb2699d3933d66c804e520e2d6548288d32c991c566e111846fef9c7a50c
61c2077dc9944f49d73381942434800bf70774cf5d0605dd755139d6ecdd771a,-1,1,1,2,1668942676,Vote,4a8751a1a94f849949454762b0bc7ba675042d5980bfae6d4d4e72e2932e3851
b652d0ce7f9d0946ae5d592d90eee32b06e3b65096c948a845b73cfc05910d4e,-1,1,1,2,1668940046,Vote,92023cbf6f68d46436b46b1114af7031fbc2d138cb28338bd11a6dc9472c3a45
143d3f641518f3edbff6d8229c1e0acfc27c66c907094ae2ec9943a10ff2d948,-1,1,1,2,1668939134,Vote,477a3d0e01dc3e27bdb45fd8cff196ed4d49cf3f090d5214e506c2296b5639e1
3dd2114c0cdadc354fa0a3dc7e20714b7feccda5a198516ab4e69e2c6ecac186,-1,1,1,2,1668939134,Vote,26423bde7f2805347a386ab38cd3cf00d74d6bb7e0ee6fe93260c0771215b897
0a7f996151cdf51b3f65db2d4d3329c7e90bf44723c4763f9910a91eb45a1ee5,-1,1,1,2,1668936097,Vote,862c1ba711b1baeb626e1d5d1a8bd85c06851a4436b5f563ec15364f666fa290
f483399ef8182e038d805064d26d35cdfc7eca40a46a8a865500b10047c11bb0,-1,1,1,2,1668936097,Vote,987d8aba53a08c2108f60b5d16424e0ffaa67ec15934b460349e2c55fed06c26
f0d26b7101a8bea18c9ff2318e1ad7b489c3d0bee15686199ac0c71d8b9fa1df,-1,1,1,2,1668935126,Vote,a14300d64baf734a7a6228ab5db49f9514e27c8a7448412b9dc784bd5880caf2
eee00e28fd158fc5da8e06e55fbf2f72abe8580bfceccd9be1e09e535ff51ffa,-1,1,1,2,1668932358,Vote,a7a8b8dec2680ff29beb2e954def2461cdc68bf3798db71bddcf590f8b38f59e
e3e5898b74ab275fde8c19c604781bd4297fcc05cf4f348389c5bb168c6f66e2,-1,1,1,2,1668920894,Vote,80ca90bf7c78473a365c6d00f9ee7ae9caa90b78d521454e8710b54f295a493c
edac30166bcbacf7c4af2c1e530634c103becdcb3da26ef1f4c94ed52ff32cbc,-1,1,1,2,1668906997,Vote,2c24725982dc310e04d695ede44bb53a571ce40079443a4339093c89477c8ad3
8a8fafe80b612906533e42d750680a427fe33832d386c3875ef1c7b4819f5b2c,-1,1,1,2,1668903069,Vote,e2777b755579432a80990e2b041a710891177778852b6933cc8ec1719374046e
b4f0831eb41cea1a322c36866d00994e20ab33884c58a8ed0f4efbbf80c66838,-1,1,1,2,1668903069,Vote,d49e28a37dc89455383917061fab9cb8d042fa4e5773c37b60fc4246052aecb0
2247338ced0f5816b5935972b0d9c44fda238ecce988c29cafea2115f763361f,-1,1,1,2,1668900865,Vote,3d3220104677b83302237cd32f9358f5d4bf6c84b65106096aef3de04c9f2928
0ea8cf0c557a222d64bb35f6b60b0f12d89d575111106a61e4ee844bdb6fcef4,-1,1,1,2,1668895891,Vote,a6cff2d236e764fbccb115586446e2725c8f306e51ef6edb816e9d7c3e65a5ec
345e7b3690f31d4e3ea79ade34b21cc3817b51ac3e14c14fd9816e574632008a,-1,1,1,2,1668894197,Vote,e35e3600e199e18566867f71db1f4fdb67a03f5684789628941e6c52d3357c73
6533db9ea86a8ddce1c76afb24fb0d5dc2878acd3b4125d060a5a1013b66ec53,-1,1,1,2,1668892749,Vote,60a3bb931a6c92e1a8ff6cb96af98b122f422da2e16936dc8f6339e319cddfcc
1a822dc211cb97cea1d4d61f620174eae62070dd0ce073d15a3f8525bc3d3de3,-1,1,1,2,1668891593,Vote,a0c6917c1affcf11553e159a1f6e9977dd9f2d000d63dba1df15ce1e1e4000fa
8aa6dea0bb4a807282616339df2c10217c943ba8bfbedf78d6f7892aaa106122,-1,1,1,2,1668890680,Vote,8ea8a6fbdc6dc6069055243da1932557849276d85a4b17da8a1d348ec2bbf5aa
24ed13107af2c8e94cf14893ee0e04681c924ebe765e205b389a4cb59363d5af,-1,1,1,2,1668886355,Vote,888de852ce9ee56bee7646c24e436ddd41299b7609d786d4c438d51367c99cd1
73ae390c240a4ad61758224f06cd9f55dd41f84fe24d6585c45a760b9a9872e9,-1,1,1,2,1668875519,Vote,252e22f89d4a7ca7021338a893fb99ed3bff3fbfa818702a6a3eb84dd111e0bb
f9420a61a47b0d151e6db5bdff7c0c3636199f731480b4d8c685afc4744c6de1,-1,1,1,2,1668869305,Vote,6a3b5b9084a26483ec46cc95f9f9f04aa0100fcf7a38719d4c7bd0c8f8cbd21f
4d105877bb349dc3ae94079a0a7edd7d6af975bfce23ab16274a07750c716e2e,-1,1,1,2,1668868003,Vote,efce0c44f20d18e8d81f2ca4ad0e0ff5aba2cdce141088e0db3bdd5c0e2a15df
4fcd22fab82719b072ce089a4623b8c3c24392b8c097c6d3262920606f96573a,-1,1,1,2,1668867013,Vote,ee33a7a3e4c6ae8aa7f0623c811a3c10465343bc4560e4dd2f852cc876a326cf
3424f46b3fe0009ace05a947f01e2a690500cf599daacebd4b6adebc2ab7687e,-1,1,1,2,1668860617,Vote,1056de6fbd522ef1e820c2d0e317aeb151e011cae1f7670566e71ddb5284a6fc
72553597fb3f869a22bd30f9405d9509b2dcbee443a5e3359b080a6125a4ea02,-1,1,1,2,1668847649,Vote,650654187cac71531884eaa95401681c2a68312c35516549c422a9ad938cba09
f273f740e73607800f402c2a0b120889b638ed8bc6381a809987e7dc9ca82afd,-1,1,1,2,1668832863,Vote,db81c35487f2eb1dd98c1b376720c51c5221f064c39fc884586f9db1f0ee6f42
0d70ea3fe035e2f9a1cfe0de00ce86f70e94a58b36575d8ff751c7e479890fcf,-1,1,1,2,1668832793,Vote,20fd24f9357883cdae9702f47939a7e585943d93f31e3b40d6a4864a8d0b82f7
14f8fbc2c8aab166485b33bf5164f67ee2b5120bd7784853223c85cc6f59293c,-1,1,1,2,1668832570,Vote,1d4cdaa90e27b73214bc091b2d103926e0c18413627ba0763953f2f478e89eb6
3434b5566635cb2adfa1f62fc5cb190e14e29bbc4be67f5b78bc7a4b1f1a1b77,-1,1,1,2,1668832570,Vote,19ac0e43dffa88b32727326c3192adac0ab6d1f0a3a92ddaa8b19b1c03bba87b
e68e068633fc24dd7c08f82249d1c58dbd5d22ffe98b95c02ad5404dff8acbae,-1,1,1,2,1668830909,Vote,6f29f5a0e6072c82fe79b2e9d28ab476359b9488fb82420fa01e81b84261f65a
938dd354fe121e003f45a871f5cffd6f5b9075007d4bccabfecc24bc5bfa5453,-1,1,1,2,1668827171,Vote,f795643447660a59e77ce51ece932999ad36e1730bf565ddaa4017475c4d7e96
a882514f357b1e1235cfaec4ebba1d5b1e99caad321dd23ed035f7b0e361f9f7,-1,1,1,2,1668822435,Vote,41a4f29a34d6df5497bf4b54e5fc481331b47cd1d3a079c33bb7864ed46be1ec
d9641325a4ba8bf8a45c6bf40157bc1f5fac9d8a27e74832e692c6f05aacd9e7,-1,1,1,2,1668817850,Vote,7e629722cf9dc2205de2877e3a9f7c5d418290a8b00493900c5f2f2f4ed6b285
ca270150056759ad1dddaf15737847af83bdd1724a6514d586689fdc5de6506e,-1,1,1,2,1668817690,Vote,ceb10b04f739f7e44b02389de0d75359e981f2c748cd42108454b9ecbde92af0
50356939df0a9f5374a07a3846d1026c2f133ae840003b84e437f40260545374,-1,1,1,2,1668814672,Vote,81454003c27f6265f1e64243fb64f3b14a350d6c8f17af06b8610c6f60ba7567
9de0eab2ded0f283f2b39f7fd00cb82f002140527aa22b494a84eaf0e3c436cc,-1,1,1,2,1668809772,Vote,96bfbda23f87ccd12bd9c9597a780a560c3aced4c1b54ee1bd2439c249069b81
193f65523cc9b2e6d1188f67ecd97455e40c9f34505e8f2a07fc36b27069562b,-1,1,1,2,1668809169,Vote,72e46a5cc662a95cbed7b77a3d652f5f065d3bb923848b46b9e0ab14850b0513
b8ca77791acf4f38c62981ac386bde3daf35933a481e9732b87cea40065e13e1,-1,1,1,2,1668804981,Vote,721e06ebf3710ccef92fe3a8eb49cf3825b5766ae0c12bfefa74a703d23c71fa
0d78d9dfef6a137eb4b72549b685d93a48c163e588a785ae0bccba951c699e3d,-1,1,1,2,1668803440,Vote,cc3e9c15ddf670504baf28331951b6ba8b4f585df2995757ed75297af900c051
17063da3be9894f938ff9a9d3045583df972eee25b292008b6647738a9566714,-1,1,1,2,1668798864,Vote,75a67aa750ddd12ea48457e4977b0796186258e1767ac753d116b6180aa0d10d
ea47c1c69728679e07d60b66c836d65bd316a7fc88fa4d29b2ec8806622950a6,-1,1,1,2,1668791771,Vote,583fec1b7db8515350c1440a7b114c5f2152983e82a624269cdacdeca2e7e49a
37368cb7aa47b4e29acecfcf43ec1edf8184dd20c26c787cdc258ad2f652382c,-1,1,1,2,1668791619,Vote,8cbe4f1f7be2d98f4fd981b6fa889170aaa9122897ed9e3448bb021ed3fe403c
778260338542e01a169ef23f6542b4caab1ec77b2446cfa742b9dd6072c6eeae,-1,1,1,2,1668785424,Vote,943ddd07c7e80b159fc9659dd0d15af628286f1c8fb66e5ea1c337377be8dcb2
8c7d7015749f0838982d4f8b0f7d704d104e7e88b31dd19190963e84fb196cde,-1,1,1,2,1668784314,Vote,fda63e924e2fc57072b799ae5b14b1159072992fe7ae5faa152779aec5f2ea23
ce1ee241553d3712af1228f0f1eb062e35704f71a3564190a2e3edea5c06b23f,-1,1,1,2,1668782681,Vote,c57167ad101a660209e0126b144469afcf4663548fdf1ded29ecc8040a207078
8eceb473acb8b2626ad868ab6ac8dc8b143710413d0623f8696bac738f54415a,-1,1,1,2,1668781046,Vote,9ef7f15a0907ef0ad0a6ec1bd879c00d5a5965517c15adefaeacf3dae181f5e9
4ca848286f5c4e492d7af8835a0836ff97a9a27cca6df2c6e52a87684218d911,-1,1,1,2,1668779321,Vote,2745d89d1cb6dd8e7052e48cdf72fc866b192bd4cdb4cc2fe51b3f0641e21c06
828c9aa95645a70e3d7cc2db1089b2233688e65c02d46aa4a6476350ee67757d,-1,1,1,2,1668779040,Vote,db21148e1fc5ddbb6829d945d9b1321700fd0cf04a6f12b32aeb01ccde54b57a
bcba80e46094dc8dfe28ec2a2c6ea76cb7c38d7f121ec1a23485c996702fe92f,-1,1,1,2,1668773032,Vote,9b8509f09876833ba5577ba5b6f127045ad94ed8f82500a533a29bf69bf68e79
200d60720c5ce9fc8ddc5f25a91ce591a8faa151348a6f88d8657af1329fc7ff,-1,1,1,2,1668771389,Vote,b48acf560d4e71260b5f805f896821bbea355b31eac07c78362420d4d412b30c
f1ba3f4131229c653123072589c2b0c1628b14c31599d9b08fa52e105aa5db34,-1,1,1,2,1668767293,Vote,200913c28694c35097653a3c12335201cc0629e92601502afc3af5aff509a07f
31c1d4267ade28e54a8f4cf7f0c0f7a8a6a22260255bcceffe01098ebae5bc07,-1,1,1,2,1668765447,Vote,b4622efe5b74e6c471564727760a8eed91659dbd19f83a332e95d2757c623a16
ca54e0011bfef441ac7999f7cfbff711327fcb41b10a6da4122481fc6c3a8ed9,-1,1,1,2,1668763391,Vote,4b3cb9135473a24d94d97a3c9f6c8984ab22e1d4a608040dbe7fe356bc1c780a
6d9abb10e3752234b4f0a8ab8b6c4487ac2ffc5655099b1f1a79075d6f526e97,-1,1,1,2,1668757581,Vote,e94cc5f1c3094d0c17e7ac1b84bf6f190311429e45e8db4b18feca4af2d9da7c
f8479d4e1b5dc44ef409b21f231904df6a8019b38fc7b229ed6d2d719b4c02f7,-1,1,1,2,1668756956,Vote,61a46a0416ed6f05db1ec30f94a6608356feb38f0269241900c60c295fa01555
e5262b116dd15f8064df883afb847fdf17f972ec69faf121510be2e8d6fa988e,-1,1,1,2,1668756675,Vote,046bcb4c2dd41014218af2b090675a433a6f3e5e0f5b98fa9936d53f1d4adcbf
c5d1ffe8af4039ff346bca3342dd5df1a98d71a92922533015ce227a07d03fd6,-1,1,1,2,1668751620,Vote,b0af73a64b59b5c3a2280633980f966a322bf42c082d22d23083f858795637ed
1c986d93616f561ac08916ec0396b0adf2ecd30e1e88b59d2146ec4396c37ff6,-1,1,1,2,1668744747,Vote,6a7c6e80390ca49df887ea0b21a1d6970aff0d807e46bc68dffcb052d95c49e6
9fb9b7e4b3f79856ae4405ddbc223c5988cd1679e74aa2011263a9439b27729d,-1,1,1,2,1668742933,Vote,bc0b323903b38ac0e1364845ee7f396573d4ab5d20b2d1b029803c7f26a901d1
4750bacf54ec2088cc8063d63a5c0ea5424c58738d52822b7b703189dbacb5cf,-1,1,1,2,1668739529,Vote,671f379a95cf03060167ad3da03bd376c25da7dd2e30dcf10f2c6c38f8f29256
bab6b807b7111a17192d37c5e8fdcc56826ddba7abacfd6d6f027d35381303e8,-1,1,1,2,1668736957,Vote,ddc5d2a4097487183ab87f6e3760da489002e21b853e4631923c178a7f36f2c9
7241d86114c1a9c39dcdbb994e363200e7c74e9e668cbd0cfb4be136fa9934ac,-1,1,1,2,1668730390,Vote,23cb775394cb7d007e7c456dc353ce3dc11de92a935556addbc5e1b03f566c8c
42f7da9ebf3bc4956ae0dfd9ebdcf01f9e42fe435af827b67f019f323e60c8a7,-1,1,1,2,1668729172,Vote,d8b93806022e95073cd26c9f612906b3719616f005d36c059b6bf986c28c5cb5
f6ed0047c1b03de593bb1fda697c316385de08f69aa3a4cfdb9434c56ec2a586,-1,1,1,2,1668726072,Vote,e55bb879582a7364c24bfeaa472aa90806d4272215d179fcce6af2591ef13e30
