tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,68,1,0.03270066,1705295516,Regular,b233b64aae4b6bd002db70da681b47d76738a14385a7f28979e6372d67300619
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,69,1,14.38354037,1705295516,Regular,b233b64aae4b6bd002db70da681b47d76738a14385a7f28979e6372d67300619
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,90,1,0.03270066,1705295516,Regular,3b2db4d22b01298cb285ab58bebc0481c387df0647e2814a1ab2ec83db9dfd49
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,91,1,14.38354037,1705295516,Regular,3b2db4d22b01298cb285ab58bebc0481c387df0647e2814a1ab2ec83db9dfd49
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,72,1,0.03270066,1705295516,Regular,4516d589974b30dd4ecff7a5ab97fccd531d88a3c216cd4c3c383a882f384c60
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,73,1,14.38354037,1705295516,Regular,4516d589974b30dd4ecff7a5ab97fccd531d88a3c216cd4c3c383a882f384c60
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,92,1,0.03270066,1705295516,Regular,709d406691529e0b361aec189607868af5edf29323f45745e9a4801c9d0e83a8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,93,1,14.38354037,1705295516,Regular,709d406691529e0b361aec189607868af5edf29323f45745e9a4801c9d0e83a8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,66,1,0.03270066,1705295516,Regular,743765eae90490d4c086284c52a3ce4c2259f90f4d391a914bae7b9a60bd3020
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,67,1,14.38354037,1705295516,Regular,743765eae90490d4c086284c52a3ce4c2259f90f4d391a914bae7b9a60bd3020
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,64,1,0.03270066,1705295516,Regular,47c1c42f614197392f313e26a20518bf4cffe528b3577abfcc33a43104720b5e
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,65,1,14.38354037,1705295516,Regular,47c1c42f614197392f313e26a20518bf4cffe528b3577abfcc33a43104720b5e
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,84,1,0.03270066,1705295516,Regular,9fd66d0d809646d8c6c7f76e3d654494166875cce7d4ff9e36e991aff73f4988
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,70,1,0.03270066,1705295516,Regular,c1a7be9c0ebdc05ae526187cc9bd951bbac8972270e742bd650080b4d7a97f24
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,71,1,14.38354037,1705295516,Regular,c1a7be9c0ebdc05ae526187cc9bd951bbac8972270e742bd650080b4d7a97f24
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,86,1,0.03270066,1705295516,Regular,8fd29d7b22d9f4ee57f290f7b2a820a5578b0949df4e1e73dbc8dd8612ef387d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,87,1,14.38354037,1705295516,Regular,8fd29d7b22d9f4ee57f290f7b2a820a5578b0949df4e1e73dbc8dd8612ef387d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,82,1,0.03270066,1705295516,Regular,d9507c225f00d4b610e39781aaedc6f7a1aa41a99747f3b653ad8ed29507ecc8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,83,1,14.38354037,1705295516,Regular,d9507c225f00d4b610e39781aaedc6f7a1aa41a99747f3b653ad8ed29507ecc8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,94,1,0.03270066,1705295516,Regular,af0b8591cbebb08f1ffed6d8100be3e1951cc62b35bdb265145c23a7f3d3d468
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,95,1,14.38354037,1705295516,Regular,af0b8591cbebb08f1ffed6d8100be3e1951cc62b35bdb265145c23a7f3d3d468
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,52,1,0.03270066,1705295516,Regular,d646ec81113eb56cc521c2a06052ba1ee0a35aed83abeb80af3fdb5c38fc538d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,53,1,14.38354037,1705295516,Regular,d646ec81113eb56cc521c2a06052ba1ee0a35aed83abeb80af3fdb5c38fc538d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,26,1,0.03270066,1705295516,Regular,20ad7247e8febc7b7574acecafc8c70e0cac67875c45bb04dbc74ce1a6ada1c0
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,27,1,14.38354037,1705295516,Regular,20ad7247e8febc7b7574acecafc8c70e0cac67875c45bb04dbc74ce1a6ada1c0
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,96,1,0.03270066,1705295516,Regular,97e48b18a13f07b8ca0e6d2a3c65ea7a90a2c98a86dd3fa40aefb4695d23f83d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,97,1,14.38354037,1705295516,Regular,97e48b18a13f07b8ca0e6d2a3c65ea7a90a2c98a86dd3fa40aefb4695d23f83d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,32,1,0.03270066,1705295516,Regular,6053fbe1bfefa25f045501ac80779d795e46aa9c80edac5f9a6d87892d21c1f6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,33,1,14.38354037,1705295516,Regular,6053fbe1bfefa25f045501ac80779d795e46aa9c80edac5f9a6d87892d21c1f6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,60,1,0.03270066,1705295516,Regular,1b27bf0329d1e816b618be3588f7e73e7ee5721e9f18eebf923a7ccb65309bce
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,61,1,14.38354037,1705295516,Regular,1b27bf0329d1e816b618be3588f7e73e7ee5721e9f18eebf923a7ccb65309bce
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,88,1,0.03270066,1705295516,Regular,ca17b769ad099104967c3f66ba1e8853464697756cd1351e4bddcc7ac01f04c4
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,89,1,14.38354037,1705295516,Regular,ca17b769ad099104967c3f66ba1e8853464697756cd1351e4bddcc7ac01f04c4
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,22,1,0.03270066,1705295516,Regular,8027bec8160835294d4038e5caa6386d1f9505fc17f76f56379bdaf08b6358e8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,23,1,14.38354037,1705295516,Regular,8027bec8160835294d4038e5caa6386d1f9505fc17f76f56379bdaf08b6358e8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,18,1,0.03270066,1705295516,Regular,d57bffac0eaa8f13f356e38008329c732f368a7f2e1a29db3b972ceef89095e8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,19,1,14.38354037,1705295516,Regular,d57bffac0eaa8f13f356e38008329c732f368a7f2e1a29db3b972ceef89095e8
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,30,1,0.03270066,1705295516,Regular,e5f1abaa481a06f67ed987c87b95aa0a5c39291fccbb4ea9e87add8c1d8242e9
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,31,1,14.38354037,1705295516,Regular,e5f1abaa481a06f67ed987c87b95aa0a5c39291fccbb4ea9e87add8c1d8242e9
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,2,1,0.03270066,1705295516,Regular,25d031c657efe109ed5e1aa141cfee65604f8ac37ae4fdbf2eb4e31d2bed857f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,3,1,14.38354037,1705295516,Regular,25d031c657efe109ed5e1aa141cfee65604f8ac37ae4fdbf2eb4e31d2bed857f
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,98,1,0.03270066,1705295516,Regular,0e713eb6f52a8f28d2d5a6dad2a9fb1b7c80234de1c75e0f317884e01f02f6ab
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,99,1,14.38354037,1705295516,Regular,0e713eb6f52a8f28d2d5a6dad2a9fb1b7c80234de1c75e0f317884e01f02f6ab
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,76,1,0.03270066,1705295516,Regular,cae9bb76f194faed7dbde2ac9c48472c5f13fda2944be0dd7881c46a26ae1e53
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,77,1,14.38354037,1705295516,Regular,cae9bb76f194faed7dbde2ac9c48472c5f13fda2944be0dd7881c46a26ae1e53
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,50,1,0.03270066,1705295516,Regular,ea7fa39e0e2e256085a6e9e7f768e9c6462f3a529d4debe72c3f90ec07d5afcd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,51,1,14.38354037,1705295516,Regular,ea7fa39e0e2e256085a6e9e7f768e9c6462f3a529d4debe72c3f90ec07d5afcd
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,62,1,0.03270066,1705295516,Regular,7e5a21d9565771a2a40b77b2e82442cf17eacfecc904bb16eed98e98b72fdf08
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,63,1,14.38354037,1705295516,Regular,7e5a21d9565771a2a40b77b2e82442cf17eacfecc904bb16eed98e98b72fdf08
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,74,1,0.03270066,1705295516,Regular,e571e4b54fefc53df96fd6ad2fb25854ca79255d4f29d311b8670fbe499dde8d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,75,1,14.38354037,1705295516,Regular,e571e4b54fefc53df96fd6ad2fb25854ca79255d4f29d311b8670fbe499dde8d
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,78,1,0.03270066,1705295516,Regular,09c3d133ad2ba15f59a58e9ca72b03a982f43f65c00295560cb9e2d83997b8c6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,79,1,14.38354037,1705295516,Regular,09c3d133ad2ba15f59a58e9ca72b03a982f43f65c00295560cb9e2d83997b8c6
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,46,1,0.03270066,1705295516,Regular,d427e717c631139d04b7f40855ecb59744c0ffa31f16519c60c0be6e7d4d3812
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,47,1,14.38354037,1705295516,Regular,d427e717c631139d04b7f40855ecb59744c0ffa31f16519c60c0be6e7d4d3812
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,56,1,0.03270066,1705295516,Regular,54731c4d0c963babe25e67c65bd57912fa5703d6f5d84ac5bf3ea695a3fe3ba7
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,4,1,0.03270066,1705295516,Regular,6bfd03eae6ee509c8a04aa3273a34dacc0d1a497401b92100fce31296388df96
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,5,1,14.38354037,1705295516,Regular,6bfd03eae6ee509c8a04aa3273a34dacc0d1a497401b92100fce31296388df96
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,12,1,0.03270066,1705295516,Regular,17df4e97d9360f1b558575bb016d6bf6d6281a56e30976841d3177ca1cff6d99
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,13,1,14.38354037,1705295516,Regular,17df4e97d9360f1b558575bb016d6bf6d6281a56e30976841d3177ca1cff6d99
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,16,1,0.03270066,1705295516,Regular,b399d2f5cbedaab37df81ae58f609acfa4a71b7aa140480cfd81d2b57b3945de
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,17,1,14.38354037,1705295516,Regular,b399d2f5cbedaab37df81ae58f609acfa4a71b7aa140480cfd81d2b57b3945de
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,8,1,0.03270066,1705295516,Regular,2a3442be9e693217e9bdb42b63e6560dc6cc70f2424d75c4e91980f05d879f9b
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,9,1,14.38354037,1705295516,Regular,2a3442be9e693217e9bdb42b63e6560dc6cc70f2424d75c4e91980f05d879f9b
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,85,1,14.38354037,1705295516,Regular,9fd66d0d809646d8c6c7f76e3d654494166875cce7d4ff9e36e991aff73f4988
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,0,1,0.03270066,1705295516,Regular,91a6ed73837874e73aa2138744330d9ac2e65175633c0fdfbee968a4c5b53569
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,1,1,14.38354037,1705295516,Regular,91a6ed73837874e73aa2138744330d9ac2e65175633c0fdfbee968a4c5b53569
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,80,1,0.03270066,1705295516,Regular,10830f48cc535939136d7e585c6832ef4f0591ac78593f013c10239a2bb23e41
5bc006987d10888607720cc3a7c32e1085e24ae2875eb9d8a2689d142801c446,1,81,1,14.38354037,1705295516,Regular,10830f48cc535939136d7e585c6832ef4f0591ac78593f013c10239a2bb23e41
