tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b3a2482e9b607469e7382dc7715223df6d7727971093172ad6828f3187555a,-1,0,1,0.03305218,1660845928,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
34bbbf88a876e72ebc02e0955d503ed2d6d24cca21e1d0a61e7810d8e632a7ce,-1,0,1,0.03305218,1660845928,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
34bbbf88a876e72ebc02e0955d503ed2d6d24cca21e1d0a61e7810d8e632a7ce,-1,1,1,1.96700202,1660845928,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
28d4457973fc8d6d59d1a422d1a1b1debd452ae606c87a52d911e22f3089f48a,-1,1,1,1.96700202,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
28d4457973fc8d6d59d1a422d1a1b1debd452ae606c87a52d911e22f3089f48a,-1,0,1,0.03305218,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d439fcc3885d1a2a09bdcee88b7e026dd3058df3ff8999823de6da5497d067d2,-1,1,1,1.96700202,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d439fcc3885d1a2a09bdcee88b7e026dd3058df3ff8999823de6da5497d067d2,-1,0,1,0.03305218,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d8d8b296d1a8e2d94d3570fc91127b71d5bae5b326f2033d03bc12932b7938a8,-1,1,1,1.96700202,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d8d8b296d1a8e2d94d3570fc91127b71d5bae5b326f2033d03bc12932b7938a8,-1,0,1,0.03305218,1660845371,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
304c81065523e1268275269ae0ddf38c2366a9114ee49005b3ee75abcb1a33a2,-1,1,1,1.96700202,1660845070,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
304c81065523e1268275269ae0ddf38c2366a9114ee49005b3ee75abcb1a33a2,-1,0,1,0.03305218,1660845070,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7d7eb5855abe5bf6aa1258b1575a38c09a73e13f5d2edc1e7288c1ff92f82408,-1,1,1,1.96700202,1660845070,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7d7eb5855abe5bf6aa1258b1575a38c09a73e13f5d2edc1e7288c1ff92f82408,-1,0,1,0.03305218,1660845070,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1747d267e3fbf8ac8c6836ef011ee5de57005b4eb7b6d8ed165818fd34747f68,-1,1,1,1.96700202,1660844694,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1747d267e3fbf8ac8c6836ef011ee5de57005b4eb7b6d8ed165818fd34747f68,-1,0,1,0.03305218,1660844694,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3776dc944730a3f311fd5cf2cc2fe7d522b97e7e8a1cc0eacac44b3f4c4816d2,-1,0,1,0.03305218,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3776dc944730a3f311fd5cf2cc2fe7d522b97e7e8a1cc0eacac44b3f4c4816d2,-1,1,1,1.96700202,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
5a1a51ce5aa5874b57a5bcf47fc66b03078821b5382cc239bd01c48299f1342a,-1,1,1,1.96700202,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
5a1a51ce5aa5874b57a5bcf47fc66b03078821b5382cc239bd01c48299f1342a,-1,0,1,0.03305218,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ebce7ccef6449464d2fb4c0db8ae7aae1404c1e3966da853c77c2e2b89036fd4,-1,1,1,1.96700202,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ebce7ccef6449464d2fb4c0db8ae7aae1404c1e3966da853c77c2e2b89036fd4,-1,0,1,0.03305218,1660843987,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
95023fa6da4be916b85ff4f50404e68316175704df046afc5c5b92127886a432,-1,1,1,1.96700202,1660843218,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
95023fa6da4be916b85ff4f50404e68316175704df046afc5c5b92127886a432,-1,0,1,0.03305218,1660843218,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ec7cdde34d654ee4a10dc92944037ed4a5ae20cd0234d122df9fcd2407e295a2,-1,1,1,1.96700202,1660843218,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ec7cdde34d654ee4a10dc92944037ed4a5ae20cd0234d122df9fcd2407e295a2,-1,0,1,0.03305218,1660843218,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d9fcbad9ad20dc2ae142002698d7ca9c75fd342a180af4c9b675ce8119dcd125,-1,1,1,1.96700202,1660843149,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d9fcbad9ad20dc2ae142002698d7ca9c75fd342a180af4c9b675ce8119dcd125,-1,0,1,0.03305218,1660843149,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
105ba3406b59e40180fea7bc26bd12b0d725aa721667400656eafc918e2f696d,-1,1,1,1.96700202,1660842747,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
105ba3406b59e40180fea7bc26bd12b0d725aa721667400656eafc918e2f696d,-1,0,1,0.03305218,1660842747,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
fa87706eabee8328bbb9509eebf13f886b601175e6495a4c905134aea8f55261,-1,0,1,0.03305218,1660842686,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
fa87706eabee8328bbb9509eebf13f886b601175e6495a4c905134aea8f55261,-1,1,1,1.96700202,1660842686,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2c6051f9603d0c67b9e1e1ac9dae21aada85be16726a552cbd49f13f9b3dbbac,-1,0,1,0.03305218,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
2c6051f9603d0c67b9e1e1ac9dae21aada85be16726a552cbd49f13f9b3dbbac,-1,1,1,1.96700202,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3e236011ae3212ed5824285c9b876c16ea5a585b97862e03b9cd40949aa3b6c2,-1,0,1,0.03305218,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
3e236011ae3212ed5824285c9b876c16ea5a585b97862e03b9cd40949aa3b6c2,-1,1,1,1.96700202,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f7c924f8e18bd567a235f66021a6f2f39dffee94959349d837c85e45020b233d,-1,1,1,1.96700202,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f7c924f8e18bd567a235f66021a6f2f39dffee94959349d837c85e45020b233d,-1,0,1,0.03305218,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f96903b7b9a2053e1c58a1f55234ec417437885ab041ac737ffc39ff7d5fb002,-1,1,1,1.96700202,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f96903b7b9a2053e1c58a1f55234ec417437885ab041ac737ffc39ff7d5fb002,-1,0,1,0.03305218,1660842456,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1dcccdc08202b5c62af201dfea3364abd3b1bb2d3a8e6e90b5f9297a391cefbd,-1,1,1,1.96700202,1660842111,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
1dcccdc08202b5c62af201dfea3364abd3b1bb2d3a8e6e90b5f9297a391cefbd,-1,0,1,0.03305218,1660842111,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
99dc8e2f771718d2cb4cf32938d922a59d80807675bd37d7f8ccfd55de7dea1e,-1,1,1,1.96700202,1660842111,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
99dc8e2f771718d2cb4cf32938d922a59d80807675bd37d7f8ccfd55de7dea1e,-1,0,1,0.03305218,1660842111,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7d172c5863a95b283907cb2fc89cf497a5a21810b54956fe0239aeb9dc88664c,-1,0,1,0.03305218,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7d172c5863a95b283907cb2fc89cf497a5a21810b54956fe0239aeb9dc88664c,-1,1,1,1.96700202,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b4acb95ee752f641aad08bfed9fef64845358da04389faf28268c962b680b054,-1,0,1,0.03305218,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b4acb95ee752f641aad08bfed9fef64845358da04389faf28268c962b680b054,-1,1,1,1.96700202,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
fb7531f03cfd10e73cdef81225a9ad33b3d52152683067d0ac3bf5784a882462,-1,0,1,0.03305218,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
fb7531f03cfd10e73cdef81225a9ad33b3d52152683067d0ac3bf5784a882462,-1,1,1,1.96700202,1660841576,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
67f5fe847e1a2ec219101bdf4806c1bfaa7dc52161b6b8630c21e64941ce5fc5,-1,1,1,1.96700202,1660840872,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
67f5fe847e1a2ec219101bdf4806c1bfaa7dc52161b6b8630c21e64941ce5fc5,-1,0,1,0.03305218,1660840872,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7f056d3ef31c5c4768f09037f633305084d5d1ad459191bd9957ebfac7d278fd,-1,0,1,0.03305218,1660840872,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
7f056d3ef31c5c4768f09037f633305084d5d1ad459191bd9957ebfac7d278fd,-1,1,1,1.96700202,1660840872,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4e2ad5e53e4ca1491823fa02c602955650ea038d9233484587a5dfb140545dc1,-1,1,1,1.96700202,1660839586,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
4e2ad5e53e4ca1491823fa02c602955650ea038d9233484587a5dfb140545dc1,-1,0,1,0.03305218,1660839586,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d514e297efcf99226307a34be3d15d58b2d8ce668a1c5542542eb2baa26e1af3,-1,0,1,0.03305218,1660839586,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
d514e297efcf99226307a34be3d15d58b2d8ce668a1c5542542eb2baa26e1af3,-1,1,1,1.96700202,1660839586,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
aad7aca14c3e30955e788fa8f5776f0ca49139a99d0fd62a91424d70727ccaad,-1,1,1,1.96700202,1660838989,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
aad7aca14c3e30955e788fa8f5776f0ca49139a99d0fd62a91424d70727ccaad,-1,0,1,0.03305218,1660838989,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8723f9ea5dc4beefea94df039bf3f6ae32e83e68ea6be9a98f033c7b59473a56,-1,1,1,1.96700202,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
8723f9ea5dc4beefea94df039bf3f6ae32e83e68ea6be9a98f033c7b59473a56,-1,0,1,0.03305218,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
87365ac171570139abbd24924bc2c987fb9548a83382539c0c0de0540ce87226,-1,0,1,0.03305218,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
87365ac171570139abbd24924bc2c987fb9548a83382539c0c0de0540ce87226,-1,1,1,1.96700202,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b4db368a69b36598e81dcf5a53ecc7af801a68be94587ab7df5873dd76263934,-1,1,1,1.96700202,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
b4db368a69b36598e81dcf5a53ecc7af801a68be94587ab7df5873dd76263934,-1,0,1,0.03305218,1660838377,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
970cefc09616f6f3ba7012d90b8046635c7290bf7b041b1505a53bd48a5c85e3,-1,1,1,1.96700202,1660837593,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
970cefc09616f6f3ba7012d90b8046635c7290bf7b041b1505a53bd48a5c85e3,-1,0,1,0.03305218,1660837593,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f101bfdce00858f428a97dc3a31b6a6d873ea56129a5aa599d5ad256f5cef0c5,-1,0,1,0.03305218,1660837593,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
f101bfdce00858f428a97dc3a31b6a6d873ea56129a5aa599d5ad256f5cef0c5,-1,1,1,1.96700202,1660837593,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ebe89223d6d3eddd4cdd20cd97356d83cb98ab5c81dc7c6fb1a94a72d1a92e74,-1,1,1,1.96700202,1660837583,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
ebe89223d6d3eddd4cdd20cd97356d83cb98ab5c81dc7c6fb1a94a72d1a92e74,-1,0,1,0.03305218,1660837583,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
edfddf0f3eda47488aeb217d14522a29a2a3745530568026d5e31fb626506726,-1,1,1,1.96700202,1660837583,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
edfddf0f3eda47488aeb217d14522a29a2a3745530568026d5e31fb626506726,-1,0,1,0.03305218,1660837583,Ticket,a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,119,1,1.96700202,1660837528,Regular,6fa9a19b6dd285e761d1cb272219d49027ca873c650279a3457dcffbd4ed86ca
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,166,1,0.03305218,1660837528,Regular,4f515a00cd23b2ea893dde5fe1c6415184e26c8923861e65543b8729801b976e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,167,1,1.96700202,1660837528,Regular,4f515a00cd23b2ea893dde5fe1c6415184e26c8923861e65543b8729801b976e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,10,1,0.03305218,1660837528,Regular,66e1d7e540ba80961adf195fc29603bd5ea9dbb129f8d9902bda4fd0a3571b2e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,11,1,1.96700202,1660837528,Regular,66e1d7e540ba80961adf195fc29603bd5ea9dbb129f8d9902bda4fd0a3571b2e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,148,1,0.03305218,1660837528,Regular,79bfff5ab5eaab08f3f9ac4d285c39468f15984297bbe21bad280077626abc3d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,149,1,1.96700202,1660837528,Regular,79bfff5ab5eaab08f3f9ac4d285c39468f15984297bbe21bad280077626abc3d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,180,1,0.03305218,1660837528,Regular,0ccb72d67df8071f6c1dd3086f3521c6afdf6705263dcfe3e0eeb583560fbaf3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,181,1,1.96700202,1660837528,Regular,0ccb72d67df8071f6c1dd3086f3521c6afdf6705263dcfe3e0eeb583560fbaf3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,142,1,0.03305218,1660837528,Regular,d514e297efcf99226307a34be3d15d58b2d8ce668a1c5542542eb2baa26e1af3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,143,1,1.96700202,1660837528,Regular,d514e297efcf99226307a34be3d15d58b2d8ce668a1c5542542eb2baa26e1af3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,20,1,0.03305218,1660837528,Regular,d439fcc3885d1a2a09bdcee88b7e026dd3058df3ff8999823de6da5497d067d2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,21,1,1.96700202,1660837528,Regular,d439fcc3885d1a2a09bdcee88b7e026dd3058df3ff8999823de6da5497d067d2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,26,1,0.03305218,1660837528,Regular,a1441d21ff2f15b5cd6150f13901ac9318abfdd05df8657f2b47f10c0f28dbec
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,27,1,1.96700202,1660837528,Regular,a1441d21ff2f15b5cd6150f13901ac9318abfdd05df8657f2b47f10c0f28dbec
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,74,1,0.03305218,1660837528,Regular,5ba446ddb688126d4294b4e522360de4b760c2c63b83edb4b3df3b76c962f3ab
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,75,1,1.96700202,1660837528,Regular,5ba446ddb688126d4294b4e522360de4b760c2c63b83edb4b3df3b76c962f3ab
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,106,1,0.03305218,1660837528,Regular,3e650ec6ba6eb6c6d5d7f4fd3c042d0912718d43ed1118770718662c3ebeb2b2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,107,1,1.96700202,1660837528,Regular,3e650ec6ba6eb6c6d5d7f4fd3c042d0912718d43ed1118770718662c3ebeb2b2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,194,1,0.03305218,1660837528,Regular,a4fa2d08206f7fd02ce1ca5c5dc829ff8d961694602996e6b13b4f26a62993e0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,195,1,1.96700202,1660837528,Regular,a4fa2d08206f7fd02ce1ca5c5dc829ff8d961694602996e6b13b4f26a62993e0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,144,1,0.03305218,1660837528,Regular,251902d65f20202201a19ec950556d4998dc2fbc697c3ada6450f52f1a856028
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,145,1,1.96700202,1660837528,Regular,251902d65f20202201a19ec950556d4998dc2fbc697c3ada6450f52f1a856028
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,146,1,0.03305218,1660837528,Regular,ec927fa09c05147e9412f31e89920cdfe007342dbc984c15c9e8151835069757
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,147,1,1.96700202,1660837528,Regular,ec927fa09c05147e9412f31e89920cdfe007342dbc984c15c9e8151835069757
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,50,1,0.03305218,1660837528,Regular,97deb020f5162004988c6e59d19798edeb33684b844805a9532d87b00fcf00ee
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,51,1,1.96700202,1660837528,Regular,97deb020f5162004988c6e59d19798edeb33684b844805a9532d87b00fcf00ee
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,54,1,0.03305218,1660837528,Regular,7f056d3ef31c5c4768f09037f633305084d5d1ad459191bd9957ebfac7d278fd
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,55,1,1.96700202,1660837528,Regular,7f056d3ef31c5c4768f09037f633305084d5d1ad459191bd9957ebfac7d278fd
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,66,1,0.03305218,1660837528,Regular,ebce7ccef6449464d2fb4c0db8ae7aae1404c1e3966da853c77c2e2b89036fd4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,67,1,1.96700202,1660837528,Regular,ebce7ccef6449464d2fb4c0db8ae7aae1404c1e3966da853c77c2e2b89036fd4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,48,1,0.03305218,1660837528,Regular,304c81065523e1268275269ae0ddf38c2366a9114ee49005b3ee75abcb1a33a2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,49,1,1.96700202,1660837528,Regular,304c81065523e1268275269ae0ddf38c2366a9114ee49005b3ee75abcb1a33a2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,112,1,0.03305218,1660837528,Regular,ec7cdde34d654ee4a10dc92944037ed4a5ae20cd0234d122df9fcd2407e295a2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,113,1,1.96700202,1660837528,Regular,ec7cdde34d654ee4a10dc92944037ed4a5ae20cd0234d122df9fcd2407e295a2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,176,1,0.03305218,1660837528,Regular,ccc6cc55688c76a6f7ab1b4473df725a0918b287732c70fc14517a6e7e8c7871
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,177,1,1.96700202,1660837528,Regular,ccc6cc55688c76a6f7ab1b4473df725a0918b287732c70fc14517a6e7e8c7871
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,188,1,0.03305218,1660837528,Regular,6ab5ab19f561888990c6c2754e87a4c59e9c4f2f4efef6cfd17f8f391e6334f7
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,189,1,1.96700202,1660837528,Regular,6ab5ab19f561888990c6c2754e87a4c59e9c4f2f4efef6cfd17f8f391e6334f7
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,192,1,0.03305218,1660837528,Regular,a338a01eade7445c31a3099b53125cd618e10226bac785af36a102691e9ea83c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,193,1,1.96700202,1660837528,Regular,a338a01eade7445c31a3099b53125cd618e10226bac785af36a102691e9ea83c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,72,1,0.03305218,1660837528,Regular,2c6051f9603d0c67b9e1e1ac9dae21aada85be16726a552cbd49f13f9b3dbbac
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,73,1,1.96700202,1660837528,Regular,2c6051f9603d0c67b9e1e1ac9dae21aada85be16726a552cbd49f13f9b3dbbac
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,108,1,0.03305218,1660837528,Regular,77018580ca4bb99b031ddb38c5e5cf0e9385ddc9b28f0a682b30a5fd9bfc9684
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,109,1,1.96700202,1660837528,Regular,77018580ca4bb99b031ddb38c5e5cf0e9385ddc9b28f0a682b30a5fd9bfc9684
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,92,1,0.03305218,1660837528,Regular,2e03bf87a1f848678b0dc7244493f41645f6246791deb3ebdf2d97ea34ee7f08
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,93,1,1.96700202,1660837528,Regular,2e03bf87a1f848678b0dc7244493f41645f6246791deb3ebdf2d97ea34ee7f08
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,182,1,0.03305218,1660837528,Regular,9339f1f4d684a9e53cafaeacfd3668765a0c93726c99bb36f2955c857f217d72
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,183,1,1.96700202,1660837528,Regular,9339f1f4d684a9e53cafaeacfd3668765a0c93726c99bb36f2955c857f217d72
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,44,1,0.03305218,1660837528,Regular,d8d8b296d1a8e2d94d3570fc91127b71d5bae5b326f2033d03bc12932b7938a8
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,45,1,1.96700202,1660837528,Regular,d8d8b296d1a8e2d94d3570fc91127b71d5bae5b326f2033d03bc12932b7938a8
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,30,1,0.03305218,1660837528,Regular,db38eec8edef71032919c8debaadeb0536678a7702a786a7abc64d3f9bc8c24a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,31,1,1.96700202,1660837528,Regular,db38eec8edef71032919c8debaadeb0536678a7702a786a7abc64d3f9bc8c24a
