tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc597af98b56f10b676561680433001288b76e5d2bc597102791cd2a2705b9e,-1,1,1,1.96700202,1660846015,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
dcc597af98b56f10b676561680433001288b76e5d2bc597102791cd2a2705b9e,-1,0,1,0.03305218,1660846015,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
393a07fc0f65a621e60c5ad6107261ee092982525556316807fef64407ae0134,-1,1,1,1.96700202,1660845928,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
393a07fc0f65a621e60c5ad6107261ee092982525556316807fef64407ae0134,-1,0,1,0.03305218,1660845928,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
90797f87cd7f7748dd5a376f8e8441ba1e3f177151228fb92a1881c6d509a237,-1,1,1,1.96700202,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
90797f87cd7f7748dd5a376f8e8441ba1e3f177151228fb92a1881c6d509a237,-1,0,1,0.03305218,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
cba7a6c39fd718f3a7e17089b5ecc45b20f44ddb396dc2a59c39037334e9efbf,-1,0,1,0.03305218,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
cba7a6c39fd718f3a7e17089b5ecc45b20f44ddb396dc2a59c39037334e9efbf,-1,1,1,1.96700202,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e0311b547dbfcf46ad5a1889b9946d1ac5d45b38e3f1fda927591c11ad2d79ef,-1,1,1,1.96700202,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e0311b547dbfcf46ad5a1889b9946d1ac5d45b38e3f1fda927591c11ad2d79ef,-1,0,1,0.03305218,1660845371,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0ee999f315ee47f70bd42fdea4a9fbed4893026f8fbdd67de8b3938ac31ff2ea,-1,0,1,0.03305218,1660844057,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0ee999f315ee47f70bd42fdea4a9fbed4893026f8fbdd67de8b3938ac31ff2ea,-1,1,1,1.96700202,1660844057,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
525c7888e64465c022f929ca2afc3519d2642487f70a47d6e139faf168a437f7,-1,1,1,1.96700202,1660843987,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
525c7888e64465c022f929ca2afc3519d2642487f70a47d6e139faf168a437f7,-1,0,1,0.03305218,1660843987,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5b5c21ea54a0a9f20d6e45606a2f157a18ad194feded5d6662cb216ba8290e5d,-1,1,1,1.96700202,1660843149,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
5b5c21ea54a0a9f20d6e45606a2f157a18ad194feded5d6662cb216ba8290e5d,-1,0,1,0.03305218,1660843149,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
712d2cc6aa6f40e4f615987935f1642dd8d2894e4eeb762f4de80b45818a6f8d,-1,0,1,0.03305218,1660843149,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
712d2cc6aa6f40e4f615987935f1642dd8d2894e4eeb762f4de80b45818a6f8d,-1,1,1,1.96700202,1660843149,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
76ae92b161caea67a76172b0494063a22c1d466945b621f6d0685059a3c8116b,-1,1,1,1.96700202,1660842747,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
76ae92b161caea67a76172b0494063a22c1d466945b621f6d0685059a3c8116b,-1,0,1,0.03305218,1660842747,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4843a21ca1d7435edeeba407ce45ae9f14dd11b2091d7dd9ffb6526ca14716ef,-1,0,1,0.03305218,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4843a21ca1d7435edeeba407ce45ae9f14dd11b2091d7dd9ffb6526ca14716ef,-1,1,1,1.96700202,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6c8dca59c75ca09c96375c59b9384348aa9c918def8ff7021f415f1114cc7263,-1,1,1,1.96700202,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6c8dca59c75ca09c96375c59b9384348aa9c918def8ff7021f415f1114cc7263,-1,0,1,0.03305218,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
aad4199c75b0ee73b6c27f1c5077dc998a7e8a76aa26f40a9613ad661b79ce04,-1,1,1,1.96700202,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
aad4199c75b0ee73b6c27f1c5077dc998a7e8a76aa26f40a9613ad661b79ce04,-1,0,1,0.03305218,1660842686,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a72063036409cc211b5bf59dc71ae576ef0ec7e19d83ee3e28772483da880e83,-1,1,1,1.96700202,1660842456,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
a72063036409cc211b5bf59dc71ae576ef0ec7e19d83ee3e28772483da880e83,-1,0,1,0.03305218,1660842456,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
58fa234ce17cb89b4df3aa8b14bd5e102038e38518b68fed95ceda2a7ec11254,-1,0,1,0.03305218,1660842111,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
58fa234ce17cb89b4df3aa8b14bd5e102038e38518b68fed95ceda2a7ec11254,-1,1,1,1.96700202,1660842111,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
98d99163290b71a706214d5a12dfdd8ea102a8fd02975a0b68eb5bd1493e81f4,-1,1,1,1.96700202,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
98d99163290b71a706214d5a12dfdd8ea102a8fd02975a0b68eb5bd1493e81f4,-1,0,1,0.03305218,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e4a4fe31afb54fd60f1ccc3911d7b2fb9841c96ca5f76811a3faf662f8b0f5d7,-1,1,1,1.96700202,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e4a4fe31afb54fd60f1ccc3911d7b2fb9841c96ca5f76811a3faf662f8b0f5d7,-1,0,1,0.03305218,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
fea9c2f3f6c0d6984a8a96658f3acbb5350d2021b80c5a0309c985a7c776c037,-1,1,1,1.96700202,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
fea9c2f3f6c0d6984a8a96658f3acbb5350d2021b80c5a0309c985a7c776c037,-1,0,1,0.03305218,1660840872,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
040e1ddb494db8189dc5351ac05044821ca94b717e8ab61565b889928bac71ce,-1,1,1,1.96700202,1660840383,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
040e1ddb494db8189dc5351ac05044821ca94b717e8ab61565b889928bac71ce,-1,0,1,0.03305218,1660840383,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
dc528397020d266803f71160b25e5481f8e978143092265f9b34488dae2b1133,-1,0,1,0.03305218,1660840383,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
dc528397020d266803f71160b25e5481f8e978143092265f9b34488dae2b1133,-1,1,1,1.96700202,1660840383,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
19bfebd6e6630f0a2660b6eee0d66e1dbd2528e736b9ef6844da3a34ca912c35,-1,1,1,1.96700202,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
19bfebd6e6630f0a2660b6eee0d66e1dbd2528e736b9ef6844da3a34ca912c35,-1,0,1,0.03305218,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
35dfea79c1cf82d3bdf19cc527f8a6c8c524c20376fb1e990fb70f8a06560cd6,-1,0,1,0.03305218,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
35dfea79c1cf82d3bdf19cc527f8a6c8c524c20376fb1e990fb70f8a06560cd6,-1,1,1,1.96700202,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4f22e69e786f5d07cb9646a5e0142804c3d80c30444dab15db28dc358411610f,-1,1,1,1.96700202,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
4f22e69e786f5d07cb9646a5e0142804c3d80c30444dab15db28dc358411610f,-1,0,1,0.03305218,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
87bb234828c1141b8631d5a4da4a708d378007e481e8eef422a496c18d4fbaf6,-1,1,1,1.96700202,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
87bb234828c1141b8631d5a4da4a708d378007e481e8eef422a496c18d4fbaf6,-1,0,1,0.03305218,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f5bd40742a15d395b049a19053971d25b00a95d6b5256b1832874e8820f03b50,-1,0,1,0.03305218,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
f5bd40742a15d395b049a19053971d25b00a95d6b5256b1832874e8820f03b50,-1,1,1,1.96700202,1660839586,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
52ef8c1a4faf9b58c06d58bb7ebbc66692d9d7e36b5951135665140ddd3d9fdf,-1,0,1,0.03305218,1660838377,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
52ef8c1a4faf9b58c06d58bb7ebbc66692d9d7e36b5951135665140ddd3d9fdf,-1,1,1,1.96700202,1660838377,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6e6f2d7df575f331ab391d9decb673c796cb59acae564d6d4e8857a4b079d47e,-1,1,1,1.96700202,1660838066,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
6e6f2d7df575f331ab391d9decb673c796cb59acae564d6d4e8857a4b079d47e,-1,0,1,0.03305218,1660838066,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
ad5122bbcac941c43070ce9f530ed324ac6af4f377e187f4e196dd1e73a44925,-1,0,1,0.03305218,1660838066,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
ad5122bbcac941c43070ce9f530ed324ac6af4f377e187f4e196dd1e73a44925,-1,1,1,1.96700202,1660838066,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b7f8671a13ba113e058a51f72a38fe86f34a14be539781e6a363cdbb9bbcce00,-1,1,1,1.96700202,1660838002,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
b7f8671a13ba113e058a51f72a38fe86f34a14be539781e6a363cdbb9bbcce00,-1,0,1,0.03305218,1660838002,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
bf5e465546255212a4f82cd210135ec6427861f5422f5afce0def9a1c044b561,-1,1,1,1.96700202,1660838002,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
bf5e465546255212a4f82cd210135ec6427861f5422f5afce0def9a1c044b561,-1,0,1,0.03305218,1660838002,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
95684d86dbdc0cea767d5c16fdca2aa84cd20c5e8ac4328d1e50da3c34cf7727,-1,1,1,1.96700202,1660837593,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
95684d86dbdc0cea767d5c16fdca2aa84cd20c5e8ac4328d1e50da3c34cf7727,-1,0,1,0.03305218,1660837593,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
be3600db9f11199c6e96a87615643f69128568ae91ea8628f90d1e35fa3771be,-1,0,1,0.03305218,1660837593,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
be3600db9f11199c6e96a87615643f69128568ae91ea8628f90d1e35fa3771be,-1,1,1,1.96700202,1660837593,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0d8405acc23b07f7c963c3f0eeadaf1250e1c67959ec6482d6fea63e86fa0264,-1,1,1,1.96700202,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
0d8405acc23b07f7c963c3f0eeadaf1250e1c67959ec6482d6fea63e86fa0264,-1,0,1,0.03305218,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
9827927458f9516fe77fc42011dc04d51f2cfb4ffdd7929238642e0d6c393d64,-1,0,1,0.03305218,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
9827927458f9516fe77fc42011dc04d51f2cfb4ffdd7929238642e0d6c393d64,-1,1,1,1.96700202,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e70301ed71f7f3201154902098b85557a0d782c9daa2ccc289d3b5a0582c971e,-1,0,1,0.03305218,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
e70301ed71f7f3201154902098b85557a0d782c9daa2ccc289d3b5a0582c971e,-1,1,1,1.96700202,1660837583,Ticket,7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,45,1,1.96700202,1660837528,Regular,5a182a970d9acd9027eb8f6402f56cd7181c4f1afe830ff4d54af36c955e5c1a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,14,1,0.03305218,1660837528,Regular,d941f247313417b8984f765c6777ee4cf46376d72a6595fb5774c65d56e8a283
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,15,1,1.96700202,1660837528,Regular,d941f247313417b8984f765c6777ee4cf46376d72a6595fb5774c65d56e8a283
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,70,1,0.03305218,1660837528,Regular,87bb234828c1141b8631d5a4da4a708d378007e481e8eef422a496c18d4fbaf6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,71,1,1.96700202,1660837528,Regular,87bb234828c1141b8631d5a4da4a708d378007e481e8eef422a496c18d4fbaf6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,194,1,0.03305218,1660837528,Regular,ad27b089b5b18801f301fb57b8c66b1ca4b93cbc5bb32effb1f3f2c1aa3e5842
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,195,1,1.96700202,1660837528,Regular,ad27b089b5b18801f301fb57b8c66b1ca4b93cbc5bb32effb1f3f2c1aa3e5842
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,18,1,0.03305218,1660837528,Regular,009cc49efcf8972ddc601840e754cc3aae71fa9733c2b2ad72d7f934cd4714bf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,19,1,1.96700202,1660837528,Regular,009cc49efcf8972ddc601840e754cc3aae71fa9733c2b2ad72d7f934cd4714bf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,60,1,0.03305218,1660837528,Regular,37a77314771c69be92e17f0b7cb7b3353d79078926fb681cad37e1d24fa63903
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,61,1,1.96700202,1660837528,Regular,37a77314771c69be92e17f0b7cb7b3353d79078926fb681cad37e1d24fa63903
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,120,1,0.03305218,1660837528,Regular,8891a5c637a8ab00cb27830f40b7c7d72dbf23fa520218f759edbaa0c271c606
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,121,1,1.96700202,1660837528,Regular,8891a5c637a8ab00cb27830f40b7c7d72dbf23fa520218f759edbaa0c271c606
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,112,1,0.03305218,1660837528,Regular,a72063036409cc211b5bf59dc71ae576ef0ec7e19d83ee3e28772483da880e83
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,113,1,1.96700202,1660837528,Regular,a72063036409cc211b5bf59dc71ae576ef0ec7e19d83ee3e28772483da880e83
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,150,1,0.03305218,1660837528,Regular,95684d86dbdc0cea767d5c16fdca2aa84cd20c5e8ac4328d1e50da3c34cf7727
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,151,1,1.96700202,1660837528,Regular,95684d86dbdc0cea767d5c16fdca2aa84cd20c5e8ac4328d1e50da3c34cf7727
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,64,1,0.03305218,1660837528,Regular,cba7a6c39fd718f3a7e17089b5ecc45b20f44ddb396dc2a59c39037334e9efbf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,65,1,1.96700202,1660837528,Regular,cba7a6c39fd718f3a7e17089b5ecc45b20f44ddb396dc2a59c39037334e9efbf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,188,1,0.03305218,1660837528,Regular,4be7614540bcbff82ddb276207f1c1878c50a6514e12cc6f3130a110c484cc35
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,189,1,1.96700202,1660837528,Regular,4be7614540bcbff82ddb276207f1c1878c50a6514e12cc6f3130a110c484cc35
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,26,1,0.03305218,1660837528,Regular,5ebb26bb49c6e29597be149665adec92d754393a10a815d7a2709240f0409b60
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,27,1,1.96700202,1660837528,Regular,5ebb26bb49c6e29597be149665adec92d754393a10a815d7a2709240f0409b60
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,72,1,0.03305218,1660837528,Regular,93d5a0403e429c404944edb0f703c9959ab77b75aa072d4534797ffc7e3ca81a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,73,1,1.96700202,1660837528,Regular,93d5a0403e429c404944edb0f703c9959ab77b75aa072d4534797ffc7e3ca81a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,142,1,0.03305218,1660837528,Regular,e0311b547dbfcf46ad5a1889b9946d1ac5d45b38e3f1fda927591c11ad2d79ef
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,143,1,1.96700202,1660837528,Regular,e0311b547dbfcf46ad5a1889b9946d1ac5d45b38e3f1fda927591c11ad2d79ef
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,154,1,0.03305218,1660837528,Regular,4c9142a5252d16b4d71c4f6ec19111bdf411cffdc422471af3c37ca744dc37a4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,155,1,1.96700202,1660837528,Regular,4c9142a5252d16b4d71c4f6ec19111bdf411cffdc422471af3c37ca744dc37a4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,104,1,0.03305218,1660837528,Regular,15bca09f6a57c2999944046e8eb4ac786b059597517c54241e08f21ad21df534
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,105,1,1.96700202,1660837528,Regular,15bca09f6a57c2999944046e8eb4ac786b059597517c54241e08f21ad21df534
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,86,1,0.03305218,1660837528,Regular,ca41221a8b4541789f5346a0b941fe1cd809bf7c58e9bd5919e2ef6bc05c6635
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,87,1,1.96700202,1660837528,Regular,ca41221a8b4541789f5346a0b941fe1cd809bf7c58e9bd5919e2ef6bc05c6635
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,196,1,0.03305218,1660837528,Regular,87dd7d1f412eb3628df61cc7b887cd1d7c1752123ccba9813d2b9b8125153413
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,197,1,1.96700202,1660837528,Regular,87dd7d1f412eb3628df61cc7b887cd1d7c1752123ccba9813d2b9b8125153413
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,76,1,0.03305218,1660837528,Regular,35dfea79c1cf82d3bdf19cc527f8a6c8c524c20376fb1e990fb70f8a06560cd6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,77,1,1.96700202,1660837528,Regular,35dfea79c1cf82d3bdf19cc527f8a6c8c524c20376fb1e990fb70f8a06560cd6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,108,1,0.03305218,1660837528,Regular,0db9f893298ff8c046b28376f88146c10ac271e7f197805de679cc4cd10d8d4d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,109,1,1.96700202,1660837528,Regular,0db9f893298ff8c046b28376f88146c10ac271e7f197805de679cc4cd10d8d4d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,140,1,0.03305218,1660837528,Regular,aa3aa986ed64549188729b53bcb445d9882d7afc74dabff0a28550ef822c9309
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,141,1,1.96700202,1660837528,Regular,aa3aa986ed64549188729b53bcb445d9882d7afc74dabff0a28550ef822c9309
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,46,1,0.03305218,1660837528,Regular,ad5122bbcac941c43070ce9f530ed324ac6af4f377e187f4e196dd1e73a44925
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,47,1,1.96700202,1660837528,Regular,ad5122bbcac941c43070ce9f530ed324ac6af4f377e187f4e196dd1e73a44925
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,90,1,0.03305218,1660837528,Regular,4d0af6c12568fe4932806aaa9b9fed5b22c06ee742a4c8fc60c54e76238391d1
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,91,1,1.96700202,1660837528,Regular,4d0af6c12568fe4932806aaa9b9fed5b22c06ee742a4c8fc60c54e76238391d1
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,96,1,0.03305218,1660837528,Regular,f43359748250eaf3c638a63b57c174e1d9e9c9713338a05fc9ca2a3697de6a3a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,97,1,1.96700202,1660837528,Regular,f43359748250eaf3c638a63b57c174e1d9e9c9713338a05fc9ca2a3697de6a3a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,0,1,0.03305218,1660837528,Regular,2c5ef4d0608e081198d42b54334d4ff535a0776f5745e1913dd93255f196327c
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,1,1,1.96700202,1660837528,Regular,2c5ef4d0608e081198d42b54334d4ff535a0776f5745e1913dd93255f196327c
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,166,1,0.03305218,1660837528,Regular,04e8aa61e93a1a58dd01915d228f275f2c618f58869b2561aafbb7d74a65b0b9
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,167,1,1.96700202,1660837528,Regular,04e8aa61e93a1a58dd01915d228f275f2c618f58869b2561aafbb7d74a65b0b9
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,190,1,0.03305218,1660837528,Regular,f5bd40742a15d395b049a19053971d25b00a95d6b5256b1832874e8820f03b50
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,191,1,1.96700202,1660837528,Regular,f5bd40742a15d395b049a19053971d25b00a95d6b5256b1832874e8820f03b50
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,162,1,0.03305218,1660837528,Regular,a8a5494103f44546b34dc71adeeaca4b9bfbe82187793a1238a5574372ae5060
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,163,1,1.96700202,1660837528,Regular,a8a5494103f44546b34dc71adeeaca4b9bfbe82187793a1238a5574372ae5060
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,110,1,0.03305218,1660837528,Regular,dc528397020d266803f71160b25e5481f8e978143092265f9b34488dae2b1133
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,111,1,1.96700202,1660837528,Regular,dc528397020d266803f71160b25e5481f8e978143092265f9b34488dae2b1133
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,174,1,0.03305218,1660837528,Regular,89e128cc929e138d6450a4551e63a1878b75da0237e5676b310811d252feb1fe
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,175,1,1.96700202,1660837528,Regular,89e128cc929e138d6450a4551e63a1878b75da0237e5676b310811d252feb1fe
