tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1153b2ae29ca73064da8f3fa61124de0167f7c3443e7bc8408f8f3f0942231d3,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
15f617a5b9628196d04a95b7ec20218f298234874b3048122368c1697e672a9b,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
15f617a5b9628196d04a95b7ec20218f298234874b3048122368c1697e672a9b,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
47717406e470ce5723897b0b73b0f8d0d68a9637fa3f13f20f618cdc7f40bb57,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
47717406e470ce5723897b0b73b0f8d0d68a9637fa3f13f20f618cdc7f40bb57,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5a6ca0e95dbaa1376a2eef62abde862228d99f994c277b9198433afaaebe3c91,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5a6ca0e95dbaa1376a2eef62abde862228d99f994c277b9198433afaaebe3c91,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5b2a109dd820d3e30362885cd0f1e94c65742b43e2d3083b9abd8b16c9d81df2,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5b2a109dd820d3e30362885cd0f1e94c65742b43e2d3083b9abd8b16c9d81df2,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5fbe2baf2cb4df7742a5ebb4a130601f5e9061b82d780e5e0767ec7847b79442,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5fbe2baf2cb4df7742a5ebb4a130601f5e9061b82d780e5e0767ec7847b79442,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
7bd71bf44a1d86861a0c1fdf97206f5714cccbea47cbc8dffe74d110fb877c41,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
7bd71bf44a1d86861a0c1fdf97206f5714cccbea47cbc8dffe74d110fb877c41,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
7d8733a6b3eb4e9f3e40b4321ad73058497d7c673a51fd82cf89618d625dac93,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
7d8733a6b3eb4e9f3e40b4321ad73058497d7c673a51fd82cf89618d625dac93,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
845c0d41c0b31b9f020b5cb09ec645869d9744f13f9ba396affcb1147f6d4323,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
845c0d41c0b31b9f020b5cb09ec645869d9744f13f9ba396affcb1147f6d4323,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8683901be3299e298f51f240bedea8bf5343fd38ac63959bb989176b50014ead,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8683901be3299e298f51f240bedea8bf5343fd38ac63959bb989176b50014ead,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
994b373eba28204abcc68d9705c29d282399213037cfa3f9395f16cf546ed342,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
994b373eba28204abcc68d9705c29d282399213037cfa3f9395f16cf546ed342,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
aa1efa20163a85f027f70347a946b661aaef31a8c958da7d644849209a8e2cdb,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
aa1efa20163a85f027f70347a946b661aaef31a8c958da7d644849209a8e2cdb,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
afe7b593e08145865dc2b07a92633db4692fbe93f7b110947d36c43f2ecad84b,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
afe7b593e08145865dc2b07a92633db4692fbe93f7b110947d36c43f2ecad84b,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b3a23b4c59e5f0b9a4c57860a6ac31b16cba7e986c67195684c8261754fb3600,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b3a23b4c59e5f0b9a4c57860a6ac31b16cba7e986c67195684c8261754fb3600,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
be094ccd5cc58967e2c828fb255a10f6a181b17a7a22b689272c168a1ae9dc2a,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
be094ccd5cc58967e2c828fb255a10f6a181b17a7a22b689272c168a1ae9dc2a,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d24156667513668387c78600ed77e45f1e327e35122b3f1141db8a6097b10897,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d24156667513668387c78600ed77e45f1e327e35122b3f1141db8a6097b10897,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
07fd7b8f6012a49ef1b5cfb9bd65b0647c1dd00b03b50b4907d1a86f2eb7bde2,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
07fd7b8f6012a49ef1b5cfb9bd65b0647c1dd00b03b50b4907d1a86f2eb7bde2,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
136e4f632d3a93d9b38d130a663b64a0bc545ecaaf78d81941915cf0323ac885,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
136e4f632d3a93d9b38d130a663b64a0bc545ecaaf78d81941915cf0323ac885,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
19c053e31a192a946a5bb83f996081965b3d7b0bb0cf455163dbb57558f10e56,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
19c053e31a192a946a5bb83f996081965b3d7b0bb0cf455163dbb57558f10e56,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
1d68c6c6c53b2f7e35937621c842cec536470e3cedaa3494933d7eebfa4a1a31,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
1d68c6c6c53b2f7e35937621c842cec536470e3cedaa3494933d7eebfa4a1a31,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2007717e0c48002bc901b5a0c7c489fd06b4e9c3fc545ba5bfa0ea4c9e293330,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2007717e0c48002bc901b5a0c7c489fd06b4e9c3fc545ba5bfa0ea4c9e293330,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2baf35bfd9b7deca55b3b403476668cc62624ce1994610ee80bc3ada6a36ef00,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2baf35bfd9b7deca55b3b403476668cc62624ce1994610ee80bc3ada6a36ef00,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2c70961b2bc5394d985fcc4714971d49471c42d6e8fda1937fe3503088648f3c,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2c70961b2bc5394d985fcc4714971d49471c42d6e8fda1937fe3503088648f3c,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2f8447b2ae0ad462c1c1f7a615801895a5126ef363b2a6bbd24ee0422648c494,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2f8447b2ae0ad462c1c1f7a615801895a5126ef363b2a6bbd24ee0422648c494,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
31ceafd4934592af81cc6a6886587078fdb33618e0f5d28c1f3740ed89b2cd96,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
31ceafd4934592af81cc6a6886587078fdb33618e0f5d28c1f3740ed89b2cd96,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3f333c1beb9545d07d7355a2fb2a9388c380152b83908865de8f4624636f51ee,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3f333c1beb9545d07d7355a2fb2a9388c380152b83908865de8f4624636f51ee,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
59ddd6ceef3d1bd38b5dad4649a89f17b006f59517180f95f2ac3be0788997b8,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
59ddd6ceef3d1bd38b5dad4649a89f17b006f59517180f95f2ac3be0788997b8,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5e7fccb0024ad406d79b3df2f52dfb9fcc0a1ddd21a00ec3afb280d316eebc38,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5e7fccb0024ad406d79b3df2f52dfb9fcc0a1ddd21a00ec3afb280d316eebc38,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
89d232b32a574030a17578aaee081e28a9e9bd3848ccabd7d83e89b22cc6072f,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
89d232b32a574030a17578aaee081e28a9e9bd3848ccabd7d83e89b22cc6072f,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8b7b433a33126df6082c68dca4871e3a457f26bc44a83419f1c86670419f689d,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8b7b433a33126df6082c68dca4871e3a457f26bc44a83419f1c86670419f689d,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9c7147b41dcb49e7cffb3c091e074c7edcf55674e9806494526d7a5bf7ebb997,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9c7147b41dcb49e7cffb3c091e074c7edcf55674e9806494526d7a5bf7ebb997,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
cc41dc9d3eb25f4c02383d1ef1633daeb4ee8dcdf0a337056823f0f9ab7c4084,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
cc41dc9d3eb25f4c02383d1ef1633daeb4ee8dcdf0a337056823f0f9ab7c4084,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d055fcb988c39e02f729939adc9329a549c55e3b9956899c76fa6a1f7f02ebaa,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d055fcb988c39e02f729939adc9329a549c55e3b9956899c76fa6a1f7f02ebaa,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dca12a611b643f42dc5f85cd739b6379a7146f10d0b196982dfba00510a3da60,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dca12a611b643f42dc5f85cd739b6379a7146f10d0b196982dfba00510a3da60,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dfc3cacdec0f78feb966cb97cc2066216e9bc6ce661f8f1439263846207903ea,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dfc3cacdec0f78feb966cb97cc2066216e9bc6ce661f8f1439263846207903ea,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
fb09d23647290cdb8168496c264713508eeaf084f1649affec1897842f2e02f1,-1,0,1,0.03338516,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
fb09d23647290cdb8168496c264713508eeaf084f1649affec1897842f2e02f1,-1,1,1,6.57808875,1692607575,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,190,1,0.03338516,1692605232,Regular,c9c7c1eef279ab66eebecdea6cfb48e38e0fc7d06f10b11b225b46fd9ecaa943
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,159,1,6.57808875,1692605232,Regular,d66f50161e3581294778a8982dbb1fb67ff2661d1197fdc38d83af54cebd7a57
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,158,1,0.03338516,1692605232,Regular,d66f50161e3581294778a8982dbb1fb67ff2661d1197fdc38d83af54cebd7a57
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,183,1,6.57808875,1692605232,Regular,e1927788adbe378e3bcb7c361cd4ad4aea4c738fcb10ed7a3fac525517340003
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,182,1,0.03338516,1692605232,Regular,e1927788adbe378e3bcb7c361cd4ad4aea4c738fcb10ed7a3fac525517340003
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,181,1,6.57808875,1692605232,Regular,137d09def2700e855a99c58e3556bf18d7224e994a7dfa523689e0f62e76b584
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,180,1,0.03338516,1692605232,Regular,137d09def2700e855a99c58e3556bf18d7224e994a7dfa523689e0f62e76b584
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,167,1,6.57808875,1692605232,Regular,efe49b9fe68251c1039f1faa05c6c91dafcdc948a859349939c490cebf8866a1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,166,1,0.03338516,1692605232,Regular,efe49b9fe68251c1039f1faa05c6c91dafcdc948a859349939c490cebf8866a1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,163,1,6.57808875,1692605232,Regular,29654c1b4f27c5f99e2ef3da90c229a2edf09fa282c2cc0c098bc5cc05e056b5
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,162,1,0.03338516,1692605232,Regular,29654c1b4f27c5f99e2ef3da90c229a2edf09fa282c2cc0c098bc5cc05e056b5
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,194,1,0.03338516,1692605232,Regular,5fd50679a9d6b4de05fd9b07deee7a16ecc63fcde9caccad54565a15a01660c9
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,177,1,6.57808875,1692605232,Regular,5021f5a37d067081c05ea68c65408e20e00a240d41c2020ff874414e1309033b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,195,1,6.57808875,1692605232,Regular,5fd50679a9d6b4de05fd9b07deee7a16ecc63fcde9caccad54565a15a01660c9
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,176,1,0.03338516,1692605232,Regular,5021f5a37d067081c05ea68c65408e20e00a240d41c2020ff874414e1309033b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,186,1,0.03338516,1692605232,Regular,412914fd29f4acce2ebf232f0f94f677abcd2ca189976e9d084636f81a83665c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,173,1,6.57808875,1692605232,Regular,0cd3907f04d343ac55d0e92531811efe49e7cd59e8642afe41e981020039c53c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,187,1,6.57808875,1692605232,Regular,412914fd29f4acce2ebf232f0f94f677abcd2ca189976e9d084636f81a83665c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,172,1,0.03338516,1692605232,Regular,0cd3907f04d343ac55d0e92531811efe49e7cd59e8642afe41e981020039c53c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,189,1,6.57808875,1692605232,Regular,15f617a5b9628196d04a95b7ec20218f298234874b3048122368c1697e672a9b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,188,1,0.03338516,1692605232,Regular,15f617a5b9628196d04a95b7ec20218f298234874b3048122368c1697e672a9b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,175,1,6.57808875,1692605232,Regular,aa1efa20163a85f027f70347a946b661aaef31a8c958da7d644849209a8e2cdb
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,174,1,0.03338516,1692605232,Regular,aa1efa20163a85f027f70347a946b661aaef31a8c958da7d644849209a8e2cdb
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,139,1,6.57808875,1692605232,Regular,932ad42e483d31bb85746d1fc6d479730a6af805d12435c8c069c3ba9a3b9d1f
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,129,1,6.57808875,1692605232,Regular,5b71630d1708288048980fd1f3ddd302927b03d559afca174880bc69d51a1227
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,138,1,0.03338516,1692605232,Regular,932ad42e483d31bb85746d1fc6d479730a6af805d12435c8c069c3ba9a3b9d1f
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,112,1,0.03338516,1692605232,Regular,9976db21adf8eb5e0513cc41adc15f6c2301e58e973b7dd06a0d8f8be158ef1d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,121,1,6.57808875,1692605232,Regular,c9bb5830852e58b08333921772b132674cfc50e2254b366a63fcef825ca8e731
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,113,1,6.57808875,1692605232,Regular,9976db21adf8eb5e0513cc41adc15f6c2301e58e973b7dd06a0d8f8be158ef1d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,120,1,0.03338516,1692605232,Regular,c9bb5830852e58b08333921772b132674cfc50e2254b366a63fcef825ca8e731
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,119,1,6.57808875,1692605232,Regular,eae3f6c8019b23e0e6587f2e9002638e12747be8a890e1954302636728fa1cc3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,118,1,0.03338516,1692605232,Regular,eae3f6c8019b23e0e6587f2e9002638e12747be8a890e1954302636728fa1cc3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,131,1,6.57808875,1692605232,Regular,3dc81cf7b426a0b98ad1abd72a2c2e17cee67e7da4de267a9ec355c38e4a906d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,130,1,0.03338516,1692605232,Regular,3dc81cf7b426a0b98ad1abd72a2c2e17cee67e7da4de267a9ec355c38e4a906d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,156,1,0.03338516,1692605232,Regular,b4cbf816f070ec11105bdaf3b53945304a5f9750cf7b58d967c3e08486a7a374
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,149,1,6.57808875,1692605232,Regular,ffc349fdd9e5633b3c261bf782d86658467dcb303972d219eac274e76e1e0602
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,148,1,0.03338516,1692605232,Regular,ffc349fdd9e5633b3c261bf782d86658467dcb303972d219eac274e76e1e0602
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,128,1,0.03338516,1692605232,Regular,5b71630d1708288048980fd1f3ddd302927b03d559afca174880bc69d51a1227
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,127,1,6.57808875,1692605232,Regular,70a2315408524cdae241c185d5e19a021618ec68906599c6756bc4789bc48c1b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,126,1,0.03338516,1692605232,Regular,70a2315408524cdae241c185d5e19a021618ec68906599c6756bc4789bc48c1b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,145,1,6.57808875,1692605232,Regular,f20c316c715c3733ed2ad2339f2e5dd02ca1754aa2c2c9b32798c9ac1594fe47
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,144,1,0.03338516,1692605232,Regular,f20c316c715c3733ed2ad2339f2e5dd02ca1754aa2c2c9b32798c9ac1594fe47
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,135,1,6.57808875,1692605232,Regular,205c6036fda9350ea3debb04e9091fe451eb6459143906eadc6cba008283eeb4
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,134,1,0.03338516,1692605232,Regular,205c6036fda9350ea3debb04e9091fe451eb6459143906eadc6cba008283eeb4
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,141,1,6.57808875,1692605232,Regular,7bd71bf44a1d86861a0c1fdf97206f5714cccbea47cbc8dffe74d110fb877c41
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,140,1,0.03338516,1692605232,Regular,7bd71bf44a1d86861a0c1fdf97206f5714cccbea47cbc8dffe74d110fb877c41
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,123,1,6.57808875,1692605232,Regular,be094ccd5cc58967e2c828fb255a10f6a181b17a7a22b689272c168a1ae9dc2a
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,122,1,0.03338516,1692605232,Regular,be094ccd5cc58967e2c828fb255a10f6a181b17a7a22b689272c168a1ae9dc2a
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,125,1,6.57808875,1692605232,Regular,845c0d41c0b31b9f020b5cb09ec645869d9744f13f9ba396affcb1147f6d4323
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,124,1,0.03338516,1692605232,Regular,845c0d41c0b31b9f020b5cb09ec645869d9744f13f9ba396affcb1147f6d4323
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,89,1,6.57808875,1692605232,Regular,336ea97a4c2a5872f5c20e0a0e18d759db2c665c661a98df96e3c8276f6964f3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,88,1,0.03338516,1692605232,Regular,336ea97a4c2a5872f5c20e0a0e18d759db2c665c661a98df96e3c8276f6964f3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,93,1,6.57808875,1692605232,Regular,83cf648306e2695fe5e8760e9e6987f7cd1bbd33ea062434df16084d785c81f7
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,92,1,0.03338516,1692605232,Regular,83cf648306e2695fe5e8760e9e6987f7cd1bbd33ea062434df16084d785c81f7
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,80,1,0.03338516,1692605232,Regular,0ebe1a120fc4b13660b886dc4bdf94167c7434426b0052d06cba3a726bc5c05d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,69,1,6.57808875,1692605232,Regular,894ca81b9d4f213d67790cc1f33e713b08ba9f33ba39a1954090815a07182c18
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,196,1,0.03338516,1692605232,Regular,4a91fe381bf1954313fcb7a8a425efc89d3e174babebcf1d41adbd093ccf8415
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,68,1,0.03338516,1692605232,Regular,894ca81b9d4f213d67790cc1f33e713b08ba9f33ba39a1954090815a07182c18
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,197,1,6.57808875,1692605232,Regular,4a91fe381bf1954313fcb7a8a425efc89d3e174babebcf1d41adbd093ccf8415
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,109,1,6.57808875,1692605232,Regular,36b1a90e50c2f291a7ff6c808b58984c493c3ea93416b821a77dc081dea49ee9
