tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1ac61f1779b4a948202c18d997078ae4d781e844bdc6d06660881fdd24eeac,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1e1ac61f1779b4a948202c18d997078ae4d781e844bdc6d06660881fdd24eeac,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
50c88cd29444fa2ce37a55c33fb0dfc90f438fab3e9de33cc12b2b2b44a339dc,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
50c88cd29444fa2ce37a55c33fb0dfc90f438fab3e9de33cc12b2b2b44a339dc,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
530f2ce5ab118f08396506fe61326f223917201f0e3c44b5f7de7a3cd9985f59,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
530f2ce5ab118f08396506fe61326f223917201f0e3c44b5f7de7a3cd9985f59,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
66b3de8d3a9e0b61d1c8476c4b1500d138380d5bf12b69027f671df13b0df46a,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
66b3de8d3a9e0b61d1c8476c4b1500d138380d5bf12b69027f671df13b0df46a,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
b0f97a89bae96fed98ba2e368ef88f1e578e88dc4125318496d2dbb5999ee1d8,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
b0f97a89bae96fed98ba2e368ef88f1e578e88dc4125318496d2dbb5999ee1d8,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
da6c5fe6dd6ed49ddcd43a4eaff989079169d18701db1c0cd410f0ee1b17a7ea,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
da6c5fe6dd6ed49ddcd43a4eaff989079169d18701db1c0cd410f0ee1b17a7ea,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee392519f20ee4b4b424ed986978ed602ed2b444b4e0e5798ab69e9141851e06,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee392519f20ee4b4b424ed986978ed602ed2b444b4e0e5798ab69e9141851e06,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02a384266445b78201a798cde5c1532def2a1dcd1b9b37bc993aefc15ae02d2a,-1,1,1,13.14949252,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02a384266445b78201a798cde5c1532def2a1dcd1b9b37bc993aefc15ae02d2a,-1,0,1,0.03229601,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
217587c2025c7229fd5be95e3349bab2ad53aafb82822fd3b71465a3cc828295,-1,0,1,0.03229601,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
217587c2025c7229fd5be95e3349bab2ad53aafb82822fd3b71465a3cc828295,-1,1,1,13.14949252,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a14f8909f975a8cdc7dc5ecf9ddd579b42ccd36620763a06ce73ac6ccc471cab,-1,0,1,0.03229601,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a14f8909f975a8cdc7dc5ecf9ddd579b42ccd36620763a06ce73ac6ccc471cab,-1,1,1,13.14949252,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a2035dedefc634077fc135ccc55d56d101130243f24b4bb091669be65e4ea6d3,-1,0,1,0.03229601,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a2035dedefc634077fc135ccc55d56d101130243f24b4bb091669be65e4ea6d3,-1,1,1,13.14949252,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
eb2d5397fe2df50f031d11846afd1c480ced68995c8b1fec867e115aa256c9b9,-1,1,1,13.14949252,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
eb2d5397fe2df50f031d11846afd1c480ced68995c8b1fec867e115aa256c9b9,-1,0,1,0.03229601,1705516486,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
18e20bc2226ccff416015f101a2855cbe3cb16c97293ea162e7dcd2ae2c37d91,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
18e20bc2226ccff416015f101a2855cbe3cb16c97293ea162e7dcd2ae2c37d91,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
251b4af2e4a192d41f932bf046731fc2848990f87eff7853cf498d8221d436e9,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
251b4af2e4a192d41f932bf046731fc2848990f87eff7853cf498d8221d436e9,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
66187b18a800994c5e704c1615d8d89fb8105748eb8ab5572a24176d0baedcdb,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
66187b18a800994c5e704c1615d8d89fb8105748eb8ab5572a24176d0baedcdb,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6c6fffcf768b171b7c9523ac4cbd225a841f7d4150456f2259c5a0deb559e1e3,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6c6fffcf768b171b7c9523ac4cbd225a841f7d4150456f2259c5a0deb559e1e3,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ad84ac6adec73a150f5b3d74587db46a7235b1eebe0d2a03e62c957925f1920d,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ad84ac6adec73a150f5b3d74587db46a7235b1eebe0d2a03e62c957925f1920d,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
bcfb89cacf90d62912fa9fe0ef37fbe5c78ef7af0c6e1d66cfc9e9564ec2335a,-1,1,1,13.14949252,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
bcfb89cacf90d62912fa9fe0ef37fbe5c78ef7af0c6e1d66cfc9e9564ec2335a,-1,0,1,0.03229601,1705516341,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
167458cf94b4ac5b0c07d455563cd5fb0eb8f2b41456220ab637a1ab7cf784fb,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
167458cf94b4ac5b0c07d455563cd5fb0eb8f2b41456220ab637a1ab7cf784fb,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1ef4b36f99a934f16cac2353bc2a0a83ac82489a34720f7b63317b44405a2891,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1ef4b36f99a934f16cac2353bc2a0a83ac82489a34720f7b63317b44405a2891,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
3ddf826c1580f6a142caa51d57820af9808cee5951ac599b31a29c51101fdc50,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
3ddf826c1580f6a142caa51d57820af9808cee5951ac599b31a29c51101fdc50,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
422eed596db464f358f4fc10da49b25b54b0afb3736f3645be85963aca3c5495,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
422eed596db464f358f4fc10da49b25b54b0afb3736f3645be85963aca3c5495,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
44e48ec896221019b29434339c438f0feb0e863cbac3a106a928248c2428ca96,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
44e48ec896221019b29434339c438f0feb0e863cbac3a106a928248c2428ca96,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
5f3da130b781a553e01c1a8f1b18a71a48eb3f61e13c17100a1c8492e40edf6b,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
5f3da130b781a553e01c1a8f1b18a71a48eb3f61e13c17100a1c8492e40edf6b,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
86b6022e3de4442348b0ca872e3ce14c56a11a93452c8075443cbd24fadad751,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
86b6022e3de4442348b0ca872e3ce14c56a11a93452c8075443cbd24fadad751,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ce725768a7e2a9f9c89ffa288cd0c7c3a47e8740b8861eb4cf5fbe9abfb6fdf2,-1,0,1,0.03229601,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ce725768a7e2a9f9c89ffa288cd0c7c3a47e8740b8861eb4cf5fbe9abfb6fdf2,-1,1,1,13.14949252,1705516320,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
197a879e89a372e5b8b37a152f494b541660ec045a0117efa46b2d9a536caba4,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
197a879e89a372e5b8b37a152f494b541660ec045a0117efa46b2d9a536caba4,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2dc6a200cc68006fdd9f5d4d416f7c72b3860c6742ebafa443df44ef7a8d77c5,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2dc6a200cc68006fdd9f5d4d416f7c72b3860c6742ebafa443df44ef7a8d77c5,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
69bef75e8825434606b75c87602815354a38b6dabda3efb54aa51018a770bf02,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
69bef75e8825434606b75c87602815354a38b6dabda3efb54aa51018a770bf02,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6a8b0bbf49db9be9121c1bd9489fcb7ee6b8dc7c1deebca000d94543981a489e,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6a8b0bbf49db9be9121c1bd9489fcb7ee6b8dc7c1deebca000d94543981a489e,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ab0d956918230072f50e0f733389380e9b51f81c81d367ad24e2c369b11bde5b,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ab0d956918230072f50e0f733389380e9b51f81c81d367ad24e2c369b11bde5b,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
f109d2de543af126f9a149fc67448a5393d510bc83a8194dfd002307a8f14136,-1,1,1,13.14949252,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
f109d2de543af126f9a149fc67448a5393d510bc83a8194dfd002307a8f14136,-1,0,1,0.03229601,1705515726,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
037eb2a3fc9f77cb6305aece9fcf01a70892ecd6b50d0acd181ea5b73131cec8,-1,1,1,13.14949252,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
037eb2a3fc9f77cb6305aece9fcf01a70892ecd6b50d0acd181ea5b73131cec8,-1,0,1,0.03229601,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6c6cb9036af13aba703a81503e60de43b30bbadff00a58a8b95066695b7f4a36,-1,1,1,13.14949252,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6c6cb9036af13aba703a81503e60de43b30bbadff00a58a8b95066695b7f4a36,-1,0,1,0.03229601,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d4670acc94d86ea5a6d7375fe9df740f09582172a8b33161351abb41cfb09850,-1,1,1,13.14949252,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d4670acc94d86ea5a6d7375fe9df740f09582172a8b33161351abb41cfb09850,-1,0,1,0.03229601,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d70e40a79015a7b1b5b08fc8d1a6b4a8d01b3178b82ff42eb48e8d44f2efa1c3,-1,0,1,0.03229601,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d70e40a79015a7b1b5b08fc8d1a6b4a8d01b3178b82ff42eb48e8d44f2efa1c3,-1,1,1,13.14949252,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee30e4b7a6be02625c4324d90ed2db46d024702abf5b8d9e43b379ec43a67fd4,-1,0,1,0.03229601,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee30e4b7a6be02625c4324d90ed2db46d024702abf5b8d9e43b379ec43a67fd4,-1,1,1,13.14949252,1705515522,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,162,1,0.03229601,1705515331,Regular,ab0d956918230072f50e0f733389380e9b51f81c81d367ad24e2c369b11bde5b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,49,1,13.14949252,1705515331,Regular,bcfb89cacf90d62912fa9fe0ef37fbe5c78ef7af0c6e1d66cfc9e9564ec2335a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,19,1,13.14949252,1705515331,Regular,69bef75e8825434606b75c87602815354a38b6dabda3efb54aa51018a770bf02
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,18,1,0.03229601,1705515331,Regular,69bef75e8825434606b75c87602815354a38b6dabda3efb54aa51018a770bf02
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,153,1,13.14949252,1705515331,Regular,6a8b0bbf49db9be9121c1bd9489fcb7ee6b8dc7c1deebca000d94543981a489e
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,152,1,0.03229601,1705515331,Regular,6a8b0bbf49db9be9121c1bd9489fcb7ee6b8dc7c1deebca000d94543981a489e
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,11,1,13.14949252,1705515331,Regular,d4670acc94d86ea5a6d7375fe9df740f09582172a8b33161351abb41cfb09850
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,10,1,0.03229601,1705515331,Regular,d4670acc94d86ea5a6d7375fe9df740f09582172a8b33161351abb41cfb09850
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,107,1,13.14949252,1705515331,Regular,d70e40a79015a7b1b5b08fc8d1a6b4a8d01b3178b82ff42eb48e8d44f2efa1c3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,67,1,13.14949252,1705515331,Regular,a2035dedefc634077fc135ccc55d56d101130243f24b4bb091669be65e4ea6d3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,106,1,0.03229601,1705515331,Regular,d70e40a79015a7b1b5b08fc8d1a6b4a8d01b3178b82ff42eb48e8d44f2efa1c3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,179,1,13.14949252,1705515331,Regular,6c6cb9036af13aba703a81503e60de43b30bbadff00a58a8b95066695b7f4a36
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,178,1,0.03229601,1705515331,Regular,6c6cb9036af13aba703a81503e60de43b30bbadff00a58a8b95066695b7f4a36
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,9,1,13.14949252,1705515331,Regular,66b3de8d3a9e0b61d1c8476c4b1500d138380d5bf12b69027f671df13b0df46a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,187,1,13.14949252,1705515331,Regular,037eb2a3fc9f77cb6305aece9fcf01a70892ecd6b50d0acd181ea5b73131cec8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,137,1,13.14949252,1705515331,Regular,50c88cd29444fa2ce37a55c33fb0dfc90f438fab3e9de33cc12b2b2b44a339dc
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,186,1,0.03229601,1705515331,Regular,037eb2a3fc9f77cb6305aece9fcf01a70892ecd6b50d0acd181ea5b73131cec8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,158,1,0.03229601,1705515331,Regular,1e1ac61f1779b4a948202c18d997078ae4d781e844bdc6d06660881fdd24eeac
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,127,1,13.14949252,1705515331,Regular,ee30e4b7a6be02625c4324d90ed2db46d024702abf5b8d9e43b379ec43a67fd4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,159,1,13.14949252,1705515331,Regular,1e1ac61f1779b4a948202c18d997078ae4d781e844bdc6d06660881fdd24eeac
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,126,1,0.03229601,1705515331,Regular,ee30e4b7a6be02625c4324d90ed2db46d024702abf5b8d9e43b379ec43a67fd4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,168,1,0.03229601,1705515331,Regular,ee392519f20ee4b4b424ed986978ed602ed2b444b4e0e5798ab69e9141851e06
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,189,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,169,1,13.14949252,1705515331,Regular,ee392519f20ee4b4b424ed986978ed602ed2b444b4e0e5798ab69e9141851e06
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,188,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,140,1,0.03229601,1705515331,Regular,1b39863aee94b7656183740985dccc3f01a3e3957262b6f1611c47ca48650c33
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,184,1,0.03229601,1705515331,Regular,abd3021dbf7102bfa261038026d46cbad11565a665ad34ce6e14d82234445536
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,141,1,13.14949252,1705515331,Regular,1b39863aee94b7656183740985dccc3f01a3e3957262b6f1611c47ca48650c33
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,195,1,13.14949252,1705515331,Regular,d461a100b46e0d449cf95ced3495de25c74eb6ebeb8635b37236d634dd8ee47c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,194,1,0.03229601,1705515331,Regular,d461a100b46e0d449cf95ced3495de25c74eb6ebeb8635b37236d634dd8ee47c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,65,1,13.14949252,1705515331,Regular,12cb7506c82aa6b16117bfc14a038e15e463111ad0220d268b8baf64c7d1b377
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,193,1,13.14949252,1705515331,Regular,d7403246287077674081c37912470e9dd0e7e553922219d0fa6474664b80904a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,192,1,0.03229601,1705515331,Regular,d7403246287077674081c37912470e9dd0e7e553922219d0fa6474664b80904a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,191,1,13.14949252,1705515331,Regular,1cf8615f5b860a256f673ae735557cb94eacf18674c1fc0dffa65210f98e63fe
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,44,1,0.03229601,1705515331,Regular,08709701b90fe92739ee1745ac47eb139d33e792955108d8b10a3f95aebb73b1
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,190,1,0.03229601,1705515331,Regular,1cf8615f5b860a256f673ae735557cb94eacf18674c1fc0dffa65210f98e63fe
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,45,1,13.14949252,1705515331,Regular,08709701b90fe92739ee1745ac47eb139d33e792955108d8b10a3f95aebb73b1
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,181,1,13.14949252,1705515331,Regular,b0f97a89bae96fed98ba2e368ef88f1e578e88dc4125318496d2dbb5999ee1d8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,180,1,0.03229601,1705515331,Regular,b0f97a89bae96fed98ba2e368ef88f1e578e88dc4125318496d2dbb5999ee1d8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,199,1,13.14949252,1705515331,Regular,44e48ec896221019b29434339c438f0feb0e863cbac3a106a928248c2428ca96
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,52,1,0.03229601,1705515331,Regular,daa62a9f926f097dacba77012055a44a653de2cd8e2f86e519dd31f0e44438ab
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,198,1,0.03229601,1705515331,Regular,44e48ec896221019b29434339c438f0feb0e863cbac3a106a928248c2428ca96
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,53,1,13.14949252,1705515331,Regular,daa62a9f926f097dacba77012055a44a653de2cd8e2f86e519dd31f0e44438ab
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,164,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,143,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,142,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,68,1,0.03229601,1705515331,Regular,c54424a14d1841a17b294452c0a0880eee603bea3fda6e62e1aaa08cf336af3a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,157,1,13.14949252,1705515331,Regular,02ac1a2a6329162a0c24e9053ce36cd1779d83e741f7a5bfb0c6ac43fdbeede3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,69,1,13.14949252,1705515331,Regular,c54424a14d1841a17b294452c0a0880eee603bea3fda6e62e1aaa08cf336af3a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,156,1,0.03229601,1705515331,Regular,02ac1a2a6329162a0c24e9053ce36cd1779d83e741f7a5bfb0c6ac43fdbeede3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,167,1,13.14949252,1705515331,Regular,c8d84df707e6ac4072277cb43e371a3f4194631440a271025b4271dab0ac21d9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,43,1,13.14949252,1705515331,Regular,8acba85f2f866e5416f699c4dfd0de5e405eac9265610a3c97a92e26e9e3992f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,166,1,0.03229601,1705515331,Regular,c8d84df707e6ac4072277cb43e371a3f4194631440a271025b4271dab0ac21d9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,154,1,0.03229601,1705515331,Regular,c7dcfd1ea3331b727bc1274546be96bbb05e5bca800a87e3388a884f9fcae332
