tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,80,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,82,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,83,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,84,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,86,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,87,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,88,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,97,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,100,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,101,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,103,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,105,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,106,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,107,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,109,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,112,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,113,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,114,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,118,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,119,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,14,1,2.0403723,1664767856,Regular,7034bd237bd4ca7e5a9a12a1811fb4aac89e2cc0fb9d47d6ae75fa6817140089
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,70,1,2.0403723,1664767856,Regular,27df08a71b8fe7a29a0bd60e6e3e96d112357821354f1a7c428b597a04cce9f4
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,92,1,2.0403723,1664767856,Regular,ebd9b6120a6aa2a203c1304933e40a5d6ae3617c68055fa456f3bda8894f1690
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,89,1,2.0403723,1664767856,Regular,29a1120ba289ea5d4db4eaad00fe5c76bcf522d732b5f30a6caca7ba84fd1358
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,110,1,2.0403723,1664767856,Regular,bce6f9a33f121ced3a82e6840e65dc531d2d3ed503d199ea2d66bdc684cd787d
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,32,1,2.0403723,1664767856,Regular,653917c9e0d485c0be815aef23bdf1201c2d307125c76d43f59b943b5b7304eb
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,45,1,2.0403723,1664767856,Regular,9a2555eca427a1861455086d4d3b4b03fe9f542e8adcc5b354470c5164e4bea9
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,47,1,2.0403723,1664767856,Regular,15f440127b5048fbc17afa2c26f4d4f1ee3817c394747aaea7de7f6029247519
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,96,1,2.0403723,1664767856,Regular,31d659e1b105e9c2604761bcbf1b2afbdbbbe8a7c30d26471c7dd180cecde8e5
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,111,1,2.0403723,1664767856,Regular,9e5eea1a83c07f75745af7492dff8fc2df2b6416c1a75910162e494ddb327405
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,43,1,2.0403723,1664767856,Regular,09f11be5fbc6a56a329f97f16d0111a3a80936f18de23eb807e65fc8027b152f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,115,1,2.0403723,1664767856,Regular,2595f068c5a686d60aa17e93a1eb49ddf81c27b2b4c4a7ca20fc7171df770ec9
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,21,1,2.0403723,1664767856,Regular,50b616ab75842a5a7e457087d22d1169feab4771bcc5afdb7356f593f46026da
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,71,1,2.0403723,1664767856,Regular,bb86c2407153d35d0a8fda977e2d61fcc711586e55973948e2a6b71ebb192499
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,75,1,2.0403723,1664767856,Regular,ce93a945c3c033fa5375fc8a3f91e4b341821ebdbc89cc44e5d132bd22cc5079
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,56,1,2.0403723,1664767856,Regular,75357a2236d8bbba67244aa619563027ba4f1c8b73fe46984d3ba7924518bb2b
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,33,1,2.0403723,1664767856,Regular,3b44269ba511654dda4e9b91c14f85e91b829059d5d9d7cdbba10c762e12b9db
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,102,1,2.0403723,1664767856,Regular,3e8f471c886ef8089503f515f4cf4988bcdab445b352bcbf0ce5af03cb58b883
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,30,1,2.0403723,1664767856,Regular,6cecb71e6e66c26f682098138ac8e46a0749568b67b6d4206400226f7afb9da6
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,108,1,2.0403723,1664767856,Regular,fe3a8577ef9c834fde1258dc89e28d6eaa78c8e802e5466d5a8624e46a63894f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,19,1,2.0403723,1664767856,Regular,5617beae0f275743a1ea55adf6048ea0bb0fd39024831f4a2607c3a0f143afc1
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,63,1,2.0403723,1664767856,Regular,b53e1ad6367d5630af4fe5721b8a02219e85303e304057f73ef9973552971009
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,72,1,2.0403723,1664767856,Regular,9f20514213833dd483e6318dc85ca24236ef53626839c215ff4d4ec9b373853d
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,18,1,2.0403723,1664767856,Regular,fd64bba3524163a5d36d61877bd05224713285ca389dbc214c476a464d749fc2
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,51,1,2.0403723,1664767856,Regular,eb75887b720b80aa11619ea05f92fd4d0ea73769d510b98f148af66c54979f8f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,17,1,2.0403723,1664767856,Regular,5e933cfb4d8356b690d59bad33dfdfc619364759cbac5579cf4371df9ed37446
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,93,1,2.0403723,1664767856,Regular,d28ed016c8402a985e33245f552c5a50f4f6e3874aefc9d10b2f08183cf614a1
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,104,1,2.0403723,1664767856,Regular,870c06f79e9aa56fa3803964407d8001170608bf1110c10e33059066431c2bec
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,40,1,2.0403723,1664767856,Regular,a164f2de8cd0d606215272dea7673233947560ffa33b67b52dc4850f96db11bc
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,78,1,2.0403723,1664767856,Regular,692a924e4900ae9143005019e09afc344806eb22d56a79aa38f5f4041eaec03c
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,13,1,2.0403723,1664767856,Regular,de4e414c25ea84463705a828271f2b7ebe44751c1ec9b25057f2cf4be5b1fd7b
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,95,1,2.0403723,1664767856,Regular,c6a7d67872e47078d4d12f00febacb8fc95c49ddc3b656b9ca3b04bc5c87f96c
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,39,1,2.0403723,1664767856,Regular,ce3aab93d314619af9aac7d3ad04192f88da77c05e778b65c08c4c28595790eb
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,0,1,2.0403723,1664767856,Regular,1e981dc344d9052e75104e73a12fdc870e4716a091f3a9ab18952a4e75bd544e
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,42,1,2.0403723,1664767856,Regular,57f2651fb705c5efc34771821f83bb9e3f3167bf14de7cea8a3a54bf00887431
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,94,1,2.0403723,1664767856,Regular,a0272b384daa91d695e00d31eb3acf4a5ddca6d8e2484d4815c65d93c1ee946a
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,31,1,2.0403723,1664767856,Regular,01045d40366a82aab8a2dbdb46c149a7e3d9ab5ca08cc035a67b3d648e7d63e1
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,74,1,2.0403723,1664767856,Regular,9a3dccc52ff61da601fd6bfce708cdea1826e916043dc49b8d0e88c956ab3c02
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,117,1,2.0403723,1664767856,Regular,21d4bd58d6ac298797bc0f5dd6aebfee4d71a8c579f05f2612c7466d39483053
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,66,1,2.0403723,1664767856,Regular,20fb950e05e2036930b595b38295ad9b453deada8c0949204fcd093dfea8d3dd
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,99,1,2.0403723,1664767856,Regular,bf7f5572ffd1f10edebfaa2bfdc493362faa10c7c31127c0afdf9cdd4c4e7aff
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,4,1,2.0403723,1664767856,Regular,c82adb18d78b8d6647e37fbac0bbbe30381bd143360b823b0af11dedb2d6598e
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,20,1,2.0403723,1664767856,Regular,e07e0f481aca6478129c486888993affb76a305084c3942ea0c8922ab77dbf1b
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,9,1,2.0403723,1664767856,Regular,88b03320a693ef073d3d78b5e39af8a1943f3d8818aa40542757c48a5f94f0d7
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,55,1,2.0403723,1664767856,Regular,ef69c478293302522dcbeecb80abe9c2965f0973d4e1a5d68e9dc2f132274acc
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,68,1,2.0403723,1664767856,Regular,120c41d6e882b06ecbc033db9753afc2c75f9406ad41121fa1bbffc0b8ecba32
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,22,1,2.0403723,1664767856,Regular,e005c2eec4f6221fdea9bc25012dd3bffc5d9198a375e32abdfe491de8df35dd
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,23,1,2.0403723,1664767856,Regular,d2f0a3badc647a64fa3c318b1a32406f9fdd43114c7a4389c6bdd7d991a4be86
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,41,1,2.0403723,1664767856,Regular,abc730f49cbdec519d26e0b9e0362de92a6337aadd0ebaf087ee167865222d72
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,52,1,2.0403723,1664767856,Regular,c47bd0e4a22b9aca40e516751eebaa176303c7d84f4a74f3e5e220998ebb5954
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,59,1,2.0403723,1664767856,Regular,41f4957f4f9d13a050b8e0b8a85e165c779b633f81eddea2ca5a3083e6eca73e
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,54,1,2.0403723,1664767856,Regular,a88c3550c473a3521cf2bd07310221c77e3d0f967cdefc70b46bb997ead6e909
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,2,1,2.0403723,1664767856,Regular,904041ff3bd1b55a3ccc44c4a6ed8b85df124693d7ecf43ace3f3a7a36a62ead
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,28,1,2.0403723,1664767856,Regular,164c212b93e62275111713e4636645868bccaf340c8aa0526896d896073d0057
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,26,1,2.0403723,1664767856,Regular,4792e3a298ca2b63e8b6df11a519fcf0bf83f72330148d0dc87cf7c69bda5deb
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,7,1,2.0403723,1664767856,Regular,3e5a443022472426025dde97e75900184c725c8f94745a30f6f0e45d588f7102
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,85,1,2.0403723,1664767856,Regular,fa78303790ba487da04e13639608bfdc796b690b77dd9ed05a7e841ef0ede600
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,98,1,2.0403723,1664767856,Regular,01cf8d3b57e99451f682b3e4562f64f844cf48e6e1e94a452cc164052903e432
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,3,1,2.0403723,1664767856,Regular,cfa80b42c7f04614376248f0f4cec9aba159e321af976ceea5216d016666c9dc
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,10,1,2.0403723,1664767856,Regular,2d0eb7e0adc3b066a7b644fa608e51a764d3a0cd7d08db4026b25fc1672333cf
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,91,1,2.0403723,1664767856,Regular,327cb40239e4cf58245b822f276e851dd4e514d29739a5eb31884b6c42f96074
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,76,1,2.0403723,1664767856,Regular,5af64e86a7be5c1dc692c31dcb8efb23a94066bd0e8d89682ec00398f3db301d
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,16,1,2.0403723,1664767856,Regular,266778db73b0f8e3a541b9bb06c28ac4c9b5e7b608ccbec4ffbf8f901466f9da
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,6,1,2.0403723,1664767856,Regular,18a4ea6d5166a5020f9c7ca034bae16caa67f8f933a45aa8256e8fa20dc0b4e9
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,57,1,2.0403723,1664767856,Regular,da420f7764333450d2e6278ccb270534f3bc1a93857bfb9651d11d36496b3630
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,60,1,2.0403723,1664767856,Regular,65c958c88928dd088023a182e37f4b7d8d236f021e80269580bdc24e43404e75
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,61,1,2.0403723,1664767856,Regular,1757c5905cdb924a69d7fe9ecdf6968150b2246706efc912971a35212739e5bc
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,90,1,2.0403723,1664767856,Regular,2b38a92f64cb73407a5e42bb6e462c7f9360a6fe9c4898fea77d2ecdb9aab4fc
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,116,1,2.0403723,1664767856,Regular,72e5cf9c82b51ed65d26cfe07805a7ddb043015ee2a03f79437e8efad683fad7
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,25,1,2.0403723,1664767856,Regular,c77474cc4e68ea9058db4533b2b9cde13d38cf85c03797bae9c48035d1234370
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,81,1,2.0403723,1664767856,Regular,4d13742672da8817ceb5a203b4c14d7ee0d3bcaff3f0a7188318a54057b76c16
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,1,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,5,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,8,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,11,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,12,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,15,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,24,1,2.0403723,1664767856,Regular,3ceea539f80aa33c5d153f1b517b71a614c09f45661a9ab4abd58a7db818dd72
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,27,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,29,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,34,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,35,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,36,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,37,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,38,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,44,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,46,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,48,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,49,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,50,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,53,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,58,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,62,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,64,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,65,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
