tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,92,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,48,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,93,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,26,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,94,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,49,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,95,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,15,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,96,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,50,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,97,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,27,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,98,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,51,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,99,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,6,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,100,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,77,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,101,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,28,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,102,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,53,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,103,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,16,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,104,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,54,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,105,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,29,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,106,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,55,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,107,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,10,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,108,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,56,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,109,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,30,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,110,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,57,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,111,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,17,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,112,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,58,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,113,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,31,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,114,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,59,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,115,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,7,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,116,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,60,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,117,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,32,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,118,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,61,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,119,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,18,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,120,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,62,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,121,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
76223dac6ea272640d0a93c457f8ba90ae5371e128f1b594a51adfc5e1e815bf,-1,0,1,0.0327854,1703644236,Ticket,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
76223dac6ea272640d0a93c457f8ba90ae5371e128f1b594a51adfc5e1e815bf,-1,1,1,15.73068155,1703644236,Ticket,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,121,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,158,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,159,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,160,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,161,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,197,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,198,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,199,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,0,1,0.0327854,1703644075,Regular,76223dac6ea272640d0a93c457f8ba90ae5371e128f1b594a51adfc5e1e815bf
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,1,1,15.73068155,1703644075,Regular,76223dac6ea272640d0a93c457f8ba90ae5371e128f1b594a51adfc5e1e815bf
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,3,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,4,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,5,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,6,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,7,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,8,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,9,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,10,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,11,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,12,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,13,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,14,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,15,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,16,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,17,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,18,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,19,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,20,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,21,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,22,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,23,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,24,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,25,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,26,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,27,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,28,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,29,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,30,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,31,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,32,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,33,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,34,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,35,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,36,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,37,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,38,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,39,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,40,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,41,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,42,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,43,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,44,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,45,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,46,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,47,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,48,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,49,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,50,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,51,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,52,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,53,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,54,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,55,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,56,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,57,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,58,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,59,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,60,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,61,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,62,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,63,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,64,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,65,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,66,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,67,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,68,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,69,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,70,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,71,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,72,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
